﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Willows,Police,Police Chief,,,,,,,83860,,,42075,125935,32184,5910,149,22027,60270,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Administration,City Manager,,,,,,,90363,,,5793,96156,18152,6213,9338,17684,51387,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Police Officer,,,,,,,54661,22732,,5588,82981,19339,3505,,22176,45020,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Fire,Fire Chief,,,,,,,68830,,,8873,77703,25977,4753,4020,18156,52906,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Police Officer,,,,,,,49370,7691,,20068,77129,19391,3524,,20154,43069,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Sergeant,,,,,,,58348,8691,,6305,73344,22827,4158,,22176,49161,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Sergeant,,,,,,,60372,7852,,3903,72127,22810,4155,,22176,49141,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Finance,Finance Director,,,,,,,68058,,,2970,71028,13961,4753,2675,697,22086,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Fire,Fire Captain,,,,,,,51163,16235,,1020,68418,19387,3515,2650,14408,39960,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Police Officer,,,,,,,50989,10399,,4358,65746,20242,3675,1055,7474,32446,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Police Officer,,,,,,,51985,8647,,4788,65420,20229,3672,,22176,46077,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Fire,Firefighter/Engineer,,,,,,,48002,10639,,1631,60272,18120,3278,,8529,29927,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Fire,Firefighter/Engineer,,,,,,,48237,7050,,3268,58555,17783,3215,,17058,38056,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Police Officer,,,,,,,50850,2835,,3351,57036,19624,3559,,22176,45359,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Building,Building Official,,,,,,,53095,,,1055,54150,11111,3759,5177,595,20642,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Recreation Director,,,,,,,49788,,,1064,50852,10002,3373,1257,7272,21904,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Superintendent,,,,,,,44063,5098,,949,50110,9343,3140,,8529,21012,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Fire,Firefighter/Engineer,,,,,,,39224,3335,,2649,45208,18120,3278,4799,17376,43573,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Mechanic,,,,,,,41034,2673,,,43707,8335,2791,,22176,33302,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Maintenance I,,,,,,,37113,3858,,,40971,7479,2493,,22176,32148,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Maintenance II,,,,,,,38866,595,,815,40276,8054,2691,,22176,32921,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,PPW Director,,,,,,,37488,,,2053,39541,7921,2651,166,16347,27085,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Administrative Secretary,,,,,,,37204,386,,1904,39494,7345,2447,,17058,26850,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,PPW Director,,,,,,,18249,,,15563,33812,2620,914,,2819,6353,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Administration,City Clerk,,,,,,,31509,,,799,32308,7509,2504,,22176,32189,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Maintenance I,,,,,,,25391,2875,,720,28986,7479,2493,,17058,27030,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Finance,Finance Clerk,,,,,,,23409,,,,23409,5147,1681,,7824,14652,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Technician,,,,,,,23395,,,,23395,4695,1535,2692,1445,10367,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Maintenance I,,,,,,,19906,,,294,20200,4160,1356,,11421,16937,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Superintendent,,,,,,,8275,1275,,7924,17474,2021,700,1122,64,3907,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Finance,Finance Clerk,,,,,,,8384,,,7804,16188,1016,345,924,38,2323,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Police Officer,,,,,,,5206,105,,7316,12627,2226,415,123,556,3320,3%@50,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,9815,,,,9815,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,9520,,,,9520,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Maintenance I Temp.,,,,20800,20800,,9160,,,,9160,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,8905,,,,8905,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,8516,,,,8516,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,6987,,,,6987,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Maintenance I Temp.,,,,20800,20800,,6400,,,,6400,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Recreation Assistant,,,,31200,31200,,5862,,,,5862,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Custodian,,,,7551,7551,,4482,,,,4482,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Recreation Assistant,,,,31200,31200,,3965,,,,3965,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Technician,,,,,,,0,,,3084,3084,,0,,,0,3%@60,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,3062,,,,3062,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,2880,,,,2880,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Lifeguard,,,,16640,21632,,2696,,,,2696,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Parks and Public Works,Custodian,,,,7551,7551,,2672,,,,2672,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Lifeguard,,,,16640,21632,,2485,,,,2485,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Lifeguard,,,,16640,21632,,2138,,,,2138,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Lifeguard,,,,16640,21632,,1738,,,,1738,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,City Council,City Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,City Council,City Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,City Council,City Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,City Council,City Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,City Council,City Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Lifeguard,,,,16640,21632,,1418,,,,1418,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,1053,,,,1053,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Fire,Firefighter Temp,,,,25975,25975,,885,,,,885,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,882,,,,882,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,758,,,,758,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,642,,,,642,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Police,Administrative Temp.,,,,29120,29120,,621,,,,621,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Lifeguard,,,,16640,21632,,484,,,,484,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,440,,,,440,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,420,,,,420,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,394,,,,394,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,378,,,,378,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,360,,,,360,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,358,,,,358,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,320,,,,320,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,320,,,,320,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,320,,,,320,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,315,,,,315,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,270,,,,270,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,270,,,,270,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,254,,,,254,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,254,,,,254,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,252,,,,252,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,236,,,,236,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,190,,,,190,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,186,,,,186,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,176,,,,176,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,161,,,,161,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,152,,,,152,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,152,,,,152,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,152,,,,152,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,128,,,,128,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,128,,,,128,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Recreation,Activities Temp,,,,16640,18720,,120,,,,120,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,City Council,City Councilmember,,,,1800,1800,,68,,,,68,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,
2012,City,Willows,Library,Library Aid,,,,17114,20800,,66,,,,66,,,,,0,,CityofWillows.org,6161,07/01/2014,Glenn,,,

