﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Riverside County Waste Resources Management District,Admin,GENERAL MGR - CHF ENG,,,,146285,255893,248013,,,,,248013,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,PRINCIPAL ENG,,,,96173,132257,137852,,,,,137852,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,PRINCIPAL ENG,,,,96173,132257,132766,,,,,132766,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,ENGINEERING PROJECT MGR,,,,83785,115192,126202,,,,,126202,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,SR CIVIL ENGINEER,,,,87452,114017,114017,,,,,114017,,0,450,6258,6708,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,IT,IT SUPV DATABASE ADMIN,,,,84450,114256,110296,,,,,110296,,0,,8865,8865,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,ASST GENERAL MGR,,,,96181,151102,107017,,,,,107017,,0,450,1878,2328,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,PROJECTS SUPERVISOR,,,,54817,73286,100154,,,,,100154,,0,,375,375,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,IT,IT DATABASE ADMIN III,,,,72802,98497,98497,,,,,98497,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,ENV COMPLIANCE MGR,,,,82330,107437,96807,,,,,96807,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,ASSOC CIVIL ENGINEER,,,,72725,94884,94694,,,,,94694,,0,,5580,5580,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Planning,URBAN/REGIONAL PLANNER IV,,,,67900,88573,88775,,,,,88775,,0,450,7624,8074,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,IT,IT NETWORK ADMIN III,,,,68815,93102,87895,,,,,87895,,0,450,7624,8074,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,ASST ENGINEER,,,,62183,81108,87264,,,,,87264,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,OPS & MAINT SUPERVISOR,,,,44689,58116,86420,,,,,86420,,0,,2629,2629,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,IT WEB DEVELOPER III,,,,62406,84432,85266,,,,,85266,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,PROGRAM ADMINISTRATOR,,,,62197,83192,84792,,,,,84792,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,PRINCIPAL ENG TECH,,,,60430,82982,84578,,,,,84578,,0,,8865,8865,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,PROGRAM ADMINISTRATOR,,,,62197,83192,83192,,,,,83192,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,PRINCIPAL ENG TECH,,,,60430,82982,82982,,,,,82982,,0,,8865,8865,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,ASST ENGINEER,,,,62183,81108,80818,,,,,80818,,0,,5580,5580,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,SUPV HAZ WASTE INSPECTOR,,,,60865,79278,75645,,,,,75645,,0,450,6258,6708,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,PROGRAM COORDINATOR,,,,56281,73286,74978,,,,,74978,,0,,6258,6258,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,PROJECTS SUPERVISOR,,,,54817,73286,74115,,,,,74115,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,PROJECTS SUPERVISOR,,,,54817,73286,73286,,,,,73286,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,SR ENG TECH,,,,49630,68228,71691,,,,,71691,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,SR ENG TECH,,,,49630,68228,68415,,,,,68415,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,SR ENG TECH,,,,49630,68228,68414,,,,,68414,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,ADMIN SVCS ANALYST II,,,,47829,62346,63023,,,,,63023,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,OPS & MAINT SUPERVISOR,,,,44689,58116,61184,,,,,61184,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,OPS & MAINT SUPERVISOR,,,,44689,58116,59674,,,,,59674,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,OPS & MAINT SUPERVISOR,,,,44689,58116,58128,,,,,58128,,0,,8865,8865,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,SR EQUIPMENT OPERATOR,,,,41141,53600,55820,,,,,55820,,0,450,5580,6030,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,RECYCLING SPECIALIST II,,,,42743,55389,55557,,,,,55557,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,SR EQUIPMENT OPERATOR,,,,41141,53600,55489,,,,,55489,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,EQUIPMENT OPERATOR II,,,,38049,49559,53192,,,,,53192,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,EQUIPMENT OPERATOR II,,,,38049,49559,51350,,,,,51350,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,EQUIPMENT OPERATOR II,,,,38049,49559,51193,,,,,51193,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Environmental,CREW LEAD WORKER,,,,37068,48277,50507,,,,,50507,,0,,5580,5580,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,EQUIPMENT OPERATOR II,,,,38049,49559,49880,,,,,49880,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,ACCOUNTING TECHNICIAN I,,,,38142,49406,49669,,,,,49669,,0,,5580,5580,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,EQUIPMENT OPERATOR II,,,,38049,49559,49606,,,,,49606,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Fleet,SUPV EQUIP PARTS STOREKPR,,,,36199,47026,49272,,,,,49272,,0,450,8865,9315,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,EQUIPMENT OPERATOR II,,,,38049,49559,48806,,,,,48806,,0,,7624,7624,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Planning,PLANNING MANAGER,,,,89764,123437,47249,,,,,47249,,0,450,1869,2319,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,SR EQUIPMENT OPERATOR,,,,41141,53600,41728,,,,,41728,,0,,1627,1627,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,CREW LEAD WORKER,,,,37068,48277,37575,,,,,37575,,0,,1627,1627,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,ACCOUNTING ASSISTANT I,,,,26468,34123,34445,,,,,34445,,0,,5580,5580,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,EQUIPMENT OPERATOR II,,,,38049,49559,30964,,,,,30964,,0,,317,317,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,SR GATE SERVICES ASST,,,,31091,40465,24945,,,,,24945,,0,,4447,4447,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Operations,OPS & MAINT SUPERVISOR,,,,44689,58116,22150,,,,,22150,,0,450,1878,2328,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Admin,GATE SERVICES ASSISTANT,,,,28092,36547,16318,,,,,16318,,0,,317,317,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,"Miranda,Victoria",SR ACCOUNTING ASST,,,,34814,45032,12107,,,,,12107,,0,,317,317,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2009,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation

