﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cordelia Fire Protection District,Operations,Captain/Paramedic,False,False,,54475,54475,,56631,7275,,9516,73422,6167,,,9952,16119,2% @ 57,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,54475,54475,,56607,4384,,8676,69667,8858,3427,,9366,21651,2% @ 55,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Lieutenant Non Paramedic,False,False,,47819,47819,,46040,8363,,2487,56890,4747,,,,4747,2% @ 57,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,47819,47819,,33279,2481,,7908,43668,3529,,,10129,13658,2% @ 57,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Assistant Chief/Training Officer,False,False,,72183,72183,,29429,,,,29429,,,,,0,,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Lieutenant Paramedic,False,False,,49650,49650,,6231,1305,,6360,13896,993,,,894,1887,2% @ 57,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,34154,34154,,7781,74,,,7855,1152,545,,,1697,2% @ 55,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,46197,46197,,3554,,,3312,6866,402,,,,402,2% @ 57,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Operations,Fire Chief,False,False,,72183,72183,,2256,,,,2256,,,,,0,,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/31/2021,Solano,Fire Protection,False,Fire Protection

