﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance,False,False,,,36060,,17484,,,,17484,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance,False,False,,,36060,,17166,,,,17166,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Janitorial,Janitorial,False,False,,,26700,,13034,,,,13034,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Office,Office Manager,False,False,,,26700,,7883,,,,7883,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Office,Office Manager,False,False,,,26700,,3927,,,,3927,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Board Of Directors,Chairperson,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Western Gateway Regional Recreation and Park District,Board Of Directors,Vice-Chairperson,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park

