﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,False,False,,87360,312000,,359748,,45925,30935,436608,92052,,43128,29284,164464,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy CEO/COO,False,False,,87360,312000,,292649,,41356,10927,344932,91847,,14810,31475,138132,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,261196,,36631,19282,317109,88428,,13045,19916,121389,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,262374,,38084,12406,312864,87226,,13294,31475,131995,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,General Mgr,False,False,,87360,312000,,253418,,36332,13473,303223,84584,,17877,27109,129570,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Financial Officer,False,False,,87360,312000,,250621,,35415,13415,299451,85024,,12946,27109,125079,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,249996,,,21766,271762,47789,,9906,,57695,2.5% @ 67,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Lossan Managing Director,False,False,,87360,312000,,248725,,,21477,270202,,,3990,,3990,2.5% @ 67,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,225266,,27898,15274,268438,77202,,11711,27109,116022,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Planning,Director,False,False,,87360,312000,,243615,,11569,11290,266474,25702,,12304,31475,69481,2% @ 55,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,234016,,11024,13639,258679,80692,,11614,19577,111883,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Director,False,False,,87360,312000,,241448,,3570,13284,258302,80203,,12185,26629,119017,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,233806,,11066,11376,256248,77246,,11718,,88964,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,239759,,,16313,256072,80375,,12217,19916,112508,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,212416,,10029,15902,238347,73390,,11108,27109,111607,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,195967,,28644,10776,235387,65626,,9883,25287,100796,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,External Affairs,Director,False,False,,87360,312000,,197436,,9323,15600,222359,68569,,10348,27109,106026,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Program Mgr Sr,False,False,,145246,213949,,202833,,9588,5488,217909,66898,,8364,25312,100574,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Program Mgr Sr,False,False,,145246,213949,,198298,,9439,9706,217443,67028,,8246,25312,100586,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Department Mgr Sr,False,False,,145246,213949,,194202,,14446,5715,214363,63261,,9967,9806,83034,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,133598,188510,,177229,,25451,11244,213924,59846,,9288,19916,89050,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,External Affairs,Program Mgr,False,False,,133598,188510,,177573,,24969,6806,209348,58950,,8951,19916,87817,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,133598,188510,,183590,,21997,3645,209232,58703,,13520,10870,83093,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Mgr,False,False,,133598,188510,,184263,,15621,6713,206597,59962,,,17547,77509,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,133598,188510,,175247,,25186,5671,206104,58433,,9227,27109,94769,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,133598,188510,,173178,,25016,7185,205379,60059,,9288,27109,96456,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Program Mgr Sr,False,False,,145246,213949,,192967,,9130,1739,203836,62206,,9800,10381,82387,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Director,False,False,,87360,312000,,188911,,,14414,203325,66586,,8027,25312,99925,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,133598,188510,,181610,,16318,5033,202961,59920,,7712,24448,92080,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Department Mgr,False,False,,133598,188510,,176008,,,26952,202960,47806,,5373,16928,70107,2.5% @ 67,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Mgr,False,False,,133598,188510,,182006,,15430,5365,202801,59832,,8373,31475,99680,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Program Mgr,False,False,,133598,188510,,180215,,19224,3048,202487,57720,,7291,10055,75066,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,False,False,,133598,188510,,169991,,22687,8452,201130,56159,,8614,9806,74579,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Lossan Sr Mgr F&a,False,False,,145246,213949,,174842,,21679,1388,197909,56205,,8862,26629,91696,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Planning,Program Mgr,False,False,,133598,188510,,172236,,24339,1246,197821,54794,,8652,10146,73592,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,133598,188510,,178345,,15401,1481,195227,57912,,9144,26629,93685,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Program Mgr Sr - Lossan,False,False,,145246,213949,,174740,,,19543,194283,47816,,5542,25312,78670,2.5% @ 67,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,"Project Controls Section Manager, Senior",False,False,,115274,166067,,159974,,23110,7331,190415,52849,,4907,26629,84385,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Planning,Section Mgr III,False,False,,100485,143603,,134007,,55188,924,190119,43157,,4089,26629,73875,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,133598,188510,,160495,,23318,4430,188243,53634,,8448,27109,89191,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Mgr,False,False,,133598,188510,,163410,,20457,3936,187803,55743,,7025,25312,88080,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager Senior,False,False,,115274,166067,,160759,,22746,3979,187484,52270,,4895,24931,82096,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Mgr,False,False,,133598,188510,,166167,,4056,13764,183987,57192,,5099,24052,86343,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Section Mgr Sr,False,False,,115274,166067,,150615,,25213,5751,181579,49281,,4656,27109,81046,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Data Warehouse Arch Pr,False,False,,115274,166067,,160619,,15367,4823,180809,52721,,3273,16102,72096,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,133598,188510,,171181,,3683,5094,179958,55150,,8308,9806,73264,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Section Mgr Sr,False,False,,115274,166067,,150682,,23665,2561,176908,48502,,4583,23589,76674,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Internal AudIt Sr Mgr,False,False,,115274,166067,,160329,,15120,1121,176570,51016,,4833,9406,65255,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",False,False,,115274,166067,,149848,,18812,6918,175578,50314,,3074,22532,75920,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Government Relations,Program Mgr,False,False,,133598,188510,,158327,,14920,1280,174527,50330,,18889,8818,78037,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,,,,159286,,12552,1387,173225,50614,,4795,,55409,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,133598,188510,,162093,,,10960,173053,47813,,4961,10055,62829,2.5% @ 67,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",False,False,,115274,166067,,157496,,7391,7609,172496,52731,,3979,26072,82782,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Project Mgr Sr,False,False,,115274,166067,,159722,,6787,4352,170861,52982,,3273,24052,80307,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",False,False,,100485,143603,,139628,,20191,11025,170844,46995,,4245,24931,76171,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,External Affairs,Section Mgr Sr,False,False,,115274,166067,,160374,,4976,3922,169272,52557,,4909,22107,79573,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,133598,188510,,146551,,19762,2404,168717,47775,,7523,18732,74030,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,133598,188510,,158288,,7465,2459,168212,51123,,8050,17547,76720,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Mgr,False,False,,133598,188510,,158403,,,9367,167770,47806,,1653,25312,74771,2.5% @ 67,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Planning,Section Mgr Sr,False,False,,115274,166067,,155877,,7360,4166,167403,50988,,4831,27109,82928,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Section Mgr Sr,False,False,,115274,166067,,143554,,18064,2640,164258,47531,,2994,24052,74577,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,133598,188510,,157021,,6187,946,164154,51480,,,8791,60271,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Section Manager III,False,False,,100485,143603,,139929,,17341,6442,163712,45500,,4245,17547,67292,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Planning,Section Mgr Sr,False,False,,115274,166067,,140412,,18959,4286,163657,46255,,4333,23557,74145,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,False,False,,100485,143603,,140467,,17894,4316,162677,45605,,4245,8818,58668,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",False,False,,100485,143603,,136208,,19289,6769,162266,45613,,4245,27109,76967,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,Section Mgr III,False,False,,100485,143603,,139221,,17273,5449,161943,45002,,4222,18732,67956,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,External Affairs,Department Manager,False,False,,133598,188510,,138013,,17968,5589,161570,46012,,4538,27109,77659,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Lossan Plan & Comm Mgr,False,False,,133598,188510,,143927,,12332,4858,161117,47504,,,27109,74613,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Capital Programs,Project Mgr Sr,False,False,,115274,166067,,144090,,12159,4182,160431,47513,,2992,18657,69162,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",False,False,,100485,143603,,137434,,19948,2531,159913,43976,,4166,17547,65689,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",False,False,,100485,143603,,140244,,13418,5542,159204,45250,,4245,9406,58901,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Government Relations,Section Mgr III,False,False,,100485,143603,,128540,,28775,1711,159026,41269,,3910,26629,71808,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Transit,Base Manager,False,False,,100485,143603,,137780,,14632,6166,158578,46061,,4245,17547,67853,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies
2021,Special District,Orange County Transportation Authority,Chief Executive Office,Proj Mgr III,False,False,,100485,143603,,139321,,13486,5499,158306,45698,,4245,9806,59749,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,08/30/2022,Orange,Transportation Planning,True,Transportation Planning Agencies