﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Patterson Cemetery District,Grounds,General Manager,,,,40000,50000,42000,,,,,42000,,,600,,600,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery
2010,Special District,Patterson Cemetery District,Grounds,Superintendent,,,,35000,36000,36202,,,,,36202,,,600,12651,13251,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery
2010,Special District,Patterson Cemetery District,Grounds,Maintenance,,,,22800,24000,23165,,,,,23165,,,600,6325,6925,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery
2010,Special District,Patterson Cemetery District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery
2010,Special District,Patterson Cemetery District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery
2010,Special District,Patterson Cemetery District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery
2010,Special District,Patterson Cemetery District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery
2010,Special District,Patterson Cemetery District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Cemetery,,Cemetery

