﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Angiola Water District,Management,Office Manager,False,False,,,,,77688,,,,77688,5482,,,22664,28146,2% @ age 62,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Management,Field Manager,False,False,,,,,76335,,,,76335,6328,,,23030,29358,2% @ age 60,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Management,Full Time Maintenance,False,False,,,,,63529,61,,,63590,4702,,,30080,34782,2% @ age 62,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Maintenance,Full Time Maintenance,False,False,,,,,62176,273,,,62449,5442,,,30134,35576,2% @ age 60,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Maintenance,Full Time Maintenance,False,False,,,,,49323,34,,,49357,3560,,,22347,25907,2% @ age 60,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Administration,Office Admin Assistant,False,False,,,,,4480,,,,4480,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water
2021,Special District,Angiola Water District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,California Water

