﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Maxwell Public Utility District,Administration,General Manager,False,False,,,,,49363,14626,,,63989,4954,,,12864,17818,2%@55,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Administration,Office Manager,False,False,,,,,38900,85,,,38985,4018,,,12864,16882,2%@55,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Public Utility,Utility Service Officer,False,False,,,,,32869,2424,,,35293,2475,,,12864,15339,2%@55,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Public Utility,Chief Plant Operator,False,False,,,,,15463,,,,15463,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Administration,Administrative Assistant,False,False,,,,,2855,,,,2855,213,,,1206,1419,2%@55,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility

