﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,False,False,,72096,74263,,73180,,,2857,76037,5510,,,12040,17550,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Administration Asst,False,False,,47247,52139,,49693,,,2419,52112,3740,,,20541,24281,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Outreach/Circulation Spec,False,False,,50108,50985,,50546,,,,50546,4367,,,23982,28349,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist II,False,False,,50108,50985,,50546,,,,50546,4367,,,19396,23763,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Serv Specialist II,False,False,,50108,50985,,50546,,,,50546,4367,,,19175,23542,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Cataloging Specialist,False,False,,50108,50985,,50546,,,,50546,4367,,,12040,16407,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Info Tech Analyst,False,False,,50108,50985,,50546,,,,50546,3806,,,9993,13799,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist I,False,False,,43923,44692,,44308,,,,44308,3828,,,23982,27810,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Adult Services Specialist,False,False,,39684,41192,,40438,,,1026,41464,3121,,,12040,15161,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk/Shelving Clerk,False,False,,31271,36026,,33648,,,2076,35724,2907,,,12040,14947,2 % @ 60,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Clerk,False,False,,29120,30846,,29983,,,1845,31828,0,,,12040,12040,N/A,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Board Member,Clerk,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Library Services,False,Library
2022,Special District,Coalinga-Huron Library District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Library Services,False,Library

