﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,55936,,,,,,0,,,5594,31963,37557,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,54172,,,,,,0,,,5417,31963,37380,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Administration,Superintendent,False,False,,,77792,,,,,,0,,,7779,12268,20047,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,54172,,,,,,0,,,5417,12268,17685,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,26187,,,,,,0,,,2619,12268,14887,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,2333,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,4538,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,7943,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,285,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery

