﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Golden Hills Community Service District,Administration,General Manager,,,,90700,90700,90700,,,,,90700,,0,0,13500,13500,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Administration,Assistant General Manager,,,,74628,74628,74628,,,,,74628,,0,0,13500,13500,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Operations Superintendent,,,,51064,79685,61378,,,,,61378,,0,0,13500,13500,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Administration,Office Administrator,,,,42578,58698,55411,,,,,55411,,0,0,13500,13500,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Maintenance Worker III,,,,42578,62421,48133,,,,,48133,,0,0,13649,13649,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Administration,Financial Secretary,,,,37648,52790,47014,,,,,47014,,0,0,13649,13649,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Administration,Office Coordinator,,,,29994,45386,41945,,,,,41945,,0,0,9593,9593,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Maintenance Worker II,,,,37646,52541,39947,,,,,39947,,0,0,13649,13649,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Maintenance Worker I (Temp),,,,34424,39749,39026,,,,,39026,,0,0,0,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Maintenance Worker I,,,,34424,39749,32400,,,,,32400,,0,0,13649,13649,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Administration,Business Manager,,,,31461,31461,31461,,,,,31461,,0,0,7291,7291,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Maintenance Worker II,,,,38646,52541,30000,,,,,30000,,0,0,5877,5877,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Maintenance Worker I,,,,34424,39749,28185,,,,,28185,,0,0,13684,13684,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Tank Surface Spedialist,,,,19500,19500,19500,,,,,19500,,0,0,0,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Administration,Office Coordinator,,,,29994,45386,3120,,,,,3120,,0,0,2129,2129,2%@60,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Operations,Meter Installer,,,,870,870,870,,,,,870,,0,0,0,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Golden Hills Community Service District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ghcsd.com,,07/01/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Community Services,,Community Services

