﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Redondo Beach Unified,Superintendent's Office,Superintendent,False,False,,,,,279590,0,31572,0,311162,27315,0,0,3881,31196,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Instructional Services,Deputy Supt Educ Services,False,False,,,,,159726,0,3709,0,163435,15629,0,0,8933,24562,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Administrative Services,Assistant Supt Admin Services,False,False,,,,,155259,0,2173,0,157432,18272,0,0,4390,22662,TOO MANY FORMULAS TO LIST,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Human Resources,Assistant Supt Human Resources,False,False,,,,,153290,0,3162,0,156452,14958,0,0,0,14958,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Executive Director,False,False,,,,,140154,0,3274,0,143428,13709,0,0,0,13709,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Principal,False,False,,,,,135697,0,6310,0,142007,13569,0,0,8933,22502,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Instructional Services,Director II,False,False,,,,,137312,0,3045,0,140357,13412,0,0,0,13412,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Athletics Facilities Mgr.,,,,132630,0,936,0,133566,12740,0,0,4390,17130,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Maintenance & Operations,Director Fac. Mgmt. Const,False,False,,,,,123327,0,5720,0,129047,14524,0,0,12126,26650,TOO MANY FORMULAS TO LIST,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Principal,False,False,,,,,120567,0,5991,0,126558,12107,0,0,0,12107,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,South Bay Adult School,Director I,False,False,Principal,,,,122637,0,3741,0,126378,12117,0,0,12126,24243,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Principal,False,False,,,,,116632,0,8035,0,124667,11950,0,0,0,11950,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Principal,False,False,,,,,122443,0,2185,0,124628,11977,0,0,4390,16367,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Jefferson School,Principal,False,False,,,,,121540,0,2393,0,123933,11897,0,0,0,11897,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Beryl School,Principal,False,False,,,,,118585,0,3977,0,122562,11712,0,0,12126,23838,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Information Services,Chief Technology Officer,False,False,,,,,120614,0,1919,0,122533,14184,0,0,12126,26310,TOO MANY FORMULAS TO LIST,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Alta Vista School,Principal,False,False,,,,,118585,0,2560,0,121145,11592,0,0,12126,23718,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Administrative Services,Director Fiscal Services,False,False,,,,,119334,0,867,0,120201,14049,0,0,8933,22982,TOO MANY FORMULAS TO LIST,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,Independent Study Tutor,,,,114732,0,4582,0,119314,11316,0,0,4390,15706,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. Principal,False,False,,,,,118276,0,862,0,119138,11451,0,0,12126,23577,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. Principal,False,False,,,,,118276,0,862,0,119138,11451,0,0,4390,15841,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,113243,0,4950,0,118193,11214,0,0,12126,23340,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,114821,0,2888,0,117709,11165,0,0,4390,15555,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,116446,0,800,0,117246,11186,0,0,0,11186,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Maintenance & Operations,Assistant Director Maintenance/Ops,False,False,,,,,101374,0,12400,0,113774,11939,0,0,4390,16329,TOO MANY FORMULAS TO LIST,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Tulita School,Principal,False,False,,,,,109960,0,2487,0,112447,10772,0,0,4390,15162,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Child Development Office,Program Director,False,False,,,,,107258,0,1477,0,108735,10400,0,0,4390,14790,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Madison School,Principal,False,False,,,,,106782,0,1464,0,108246,10368,0,0,12126,22494,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,104811,0,2814,0,107625,10161,0,0,12126,22287,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Asst. Principal,False,False,,,,,106555,0,766,0,107321,10331,0,0,4390,14721,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. Principal,False,False,,,,,106258,0,764,0,107022,10303,0,0,2858,13161,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,105215,0,1451,0,106666,10160,0,0,0,10160,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Washington School,Principal,False,False,,,,,103708,0,2858,0,106566,10203,0,0,4390,14593,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,102597,0,3603,0,106200,10159,0,0,12126,22285,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,102408,0,3445,0,105853,10118,0,0,8933,19051,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,104739,0,766,0,105505,10034,0,0,8933,18967,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,104532,0,788,0,105320,9921,0,0,4390,14311,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,Teacher Summer Assignment,,,,103997,0,712,0,104709,10005,0,0,12126,22131,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,103367,0,800,0,104167,9817,0,0,4390,14207,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,102939,0,743,0,103682,9874,0,0,0,9874,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,98473,0,4989,0,103462,9809,0,0,12126,21935,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,102447,0,800,0,103247,9737,0,0,12126,21863,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Occupational Therapist,False,False,,,,,101499,0,1456,0,102955,11938,0,0,4390,16328,TOO MANY FORMULAS TO LIST,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,99418,0,3437,0,102855,9754,0,0,4390,14144,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Information Services,Teacher,False,False,,,,,98705,0,3757,0,102462,9724,0,0,12126,21850,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Instructional Services,Coordinator Inst Services,False,False,,,,,100857,0,1421,0,102278,9794,0,0,0,9794,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher Summer Assignment,,,,99470,0,2647,0,102117,9761,0,0,8933,18694,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Information Services,Teacher,False,False,,,,,99039,0,3047,0,102086,9734,0,0,4390,14124,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Alta Vista School,Teacher,False,False,,,,,97348,0,4171,0,101519,9652,0,0,12126,21778,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher Summer Assignment,,,,99608,0,1700,0,101308,9615,0,0,4390,14005,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,99771,0,1426,0,101197,9669,0,0,12126,21795,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,99771,0,1426,0,101197,9669,0,0,4390,14059,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,99523,0,1329,0,100852,9511,0,0,0,9511,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,97914,0,2657,0,100571,9583,0,0,4390,13973,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,Teacher Summer Assignment,,,,99646,0,637,0,100283,9589,0,0,4390,13979,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,99483,0,768,0,100251,9454,0,0,12187,21641,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Tulita School,Teacher,False,False,,,,,96079,0,3814,0,99893,9516,0,0,4390,13906,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher Rotc,False,False,,,,,98820,0,0,0,98820,9519,0,0,0,9519,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,96407,0,2157,0,98564,9336,0,0,12126,21462,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,95428,0,2677,0,98105,9347,0,0,12126,21473,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,92458,0,5593,0,98051,9328,0,0,4390,13718,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,97036,0,608,0,97644,9330,0,0,0,9330,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Lincoln School,Teacher,False,False,Teacher Summer Assignment,,,,94762,0,2657,0,97419,9309,0,0,12126,21435,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,96426,0,657,0,97083,9268,0,0,4390,13658,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Nurse,False,False,Teacher Summer Assignment,,,,95300,0,1747,0,97047,9191,0,0,12126,21317,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher Summer Assignment,,,,93419,0,3400,0,96819,9221,0,0,12126,21347,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,95857,0,619,0,96476,9265,0,0,0,9265,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,94780,0,1688,0,96468,9252,0,0,12126,21378,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,94103,0,1667,0,95770,9144,0,0,12126,21270,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Madison School,Teacher,False,False,,,,,92288,0,3451,0,95739,9118,0,0,12126,21244,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Instructional Services,Teacher,False,False,,,,,93927,0,1757,0,95684,8978,0,0,12126,21104,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,93226,0,2436,0,95662,9111,0,0,12126,21237,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Instructional Services,Coordinator Inst Services,False,False,Asst. Principal,,,,94970,0,678,0,95648,9215,0,0,9957,19172,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,92708,0,2677,0,95385,9071,0,0,4390,13461,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,93193,0,2177,0,95370,9076,0,0,0,9076,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Student Services,Occupational Therapist,False,False,,,,,92098,1722,1420,0,95240,11079,0,0,11640,22719,TOO MANY FORMULAS TO LIST,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Alta Vista School,Teacher,False,False,Teacher Summer Assignment,,,,94412,0,657,0,95069,9087,0,0,12126,21213,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Lincoln School,Teacher,False,False,Teacher Summer Assignment,,,,94412,0,657,0,95069,9087,0,0,12126,21213,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Madison School,Teacher,False,False,,,,,93790,0,1042,0,94832,9041,0,0,0,9041,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Independent Study Tutor,,,,94158,0,618,0,94776,8975,0,0,12126,21101,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Beryl School,Teacher,False,False,,,,,93573,0,1138,0,94711,8996,0,0,12126,21122,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,92933,0,1677,0,94610,8996,0,0,12126,21122,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,93886,0,667,0,94553,8991,0,0,12126,21117,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Teacher,False,False,,,,,90347,0,4157,0,94504,8996,0,0,4390,13386,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,92693,0,1552,0,94245,8967,0,0,10172,19139,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,90062,0,4157,0,94219,8958,0,0,8933,17891,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,93554,0,637,0,94191,8995,0,0,8933,17928,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,91465,0,2542,0,94007,8939,0,0,4390,13329,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,91267,0,2657,0,93924,8952,0,0,8933,17885,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,92523,0,1167,0,93690,8913,0,0,0,8913,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,90888,0,2657,0,93545,8898,0,0,4390,13288,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,92895,0,638,0,93533,8912,0,0,12126,21038,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,11/17/2016,Los Angeles,,,