﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,111292,138240,,143315,,3318,29832,176465,21304,,,0,21304,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Administration,Deputy Director Of Operations,False,False,,97937,121440,,118025,,,9025,127050,17255,,,12213,29468,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Finance,Deputy Director Of Finance,False,False,,83430,105678,,105043,,,4940,109983,17255,,,21437,38692,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Administration,It Specialist,False,False,,69221,84139,,87720,,,,87720,12819,,,7389,20208,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Associate Planner,False,False,,60805,73915,,61681,,,,61681,9165,,,0,9165,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,48789,59574,,61587,,,,61587,9159,,,7389,16548,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,51651,62784,,55203,,2958,,58161,7367,,,8104,15471,2%@62,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Finance,Financial Associate,False,False,,36568,44452,,46140,,,,46140,6858,,,19315,26173,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Administration,It Assistant,False,False,,40767,49554,,43372,,,,43372,5761,,,20937,26698,2%@62,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Finance,Financial Associate,False,False,,36568,44452,,41833,,,,41833,6212,,,14860,21072,2.5%@55,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,9888,,,,9888,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,8836,,,,8836,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4698,,,,4698,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4137,,,,4137,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,2301,,,,2301,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,2283,,,,2283,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,07/07/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)

