﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Channel Islands Beach Community Services District,Management,General Manager,False,False,,119184,140400,,124576,,7126,8000,139702,8472,,4566,20695,33733,2% @62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Management,Office Manager,False,False,,86700,98940,,94325,,9956,,104281,6418,,3615,12499,22532,2% @62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Water/Wastewater II Equipment Operator,False,False,,61200,81600,,77246,11042,,,88288,4840,,3061,19034,26935,2% @62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Lead Water/Wastewater Operations,False,False,,79560,96900,,84189,3858,,,88047,5554,,3053,20695,29302,2% @62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Clerk Of The Board,False,False,,66300,81600,,72453,1528,4829,,78810,5244,,2732,16898,24874,2% @62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Management,Operations Manager,False,False,,92000,110000,,70357,,,,70357,4989,,2439,1175,8603,2% @ 62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Water/Wastewater II Operations,False,False,,56100,71400,,66197,2954,,,69151,4147,,2397,12499,19043,2% @62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Customer Service,False,False,,47073,61361,,52588,64,,,52652,3582,,1825,16898,22305,2% @62,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1500,,,,1500,,,,,0,,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1500,,,,1500,,,,,0,,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1400,,,,1400,,,,,0,,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1350,,,,1350,,,,,0,,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1250,,,,1250,,,,,0,,cibcsd.com,,08/31/2021,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

