﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Centerville Community Services District,Office,District Manager,False,False,,70000,100000,,92913,0,0,0,92913,0,0,0,19835,19835,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Field Operations,Lead Worker,False,False,,47190,64950,,48465,1678,0,2640,52783,0,0,0,19338,19338,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Office,District Secretary,False,False,,35280,47652,,47175,0,0,0,47175,0,0,0,19835,19835,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Field Operations,Water Service Worker II,False,False,,40740,50214,,41077,528,0,2775,44380,0,0,0,20865,20865,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Field Operations,Water Service Worker I,False,False,,29640,37320,,11519,41,0,120,11680,0,0,0,1397,1397,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,0,0,0,50,,,,0,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,0,0,0,50,,,,0,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,0,0,0,50,,,,0,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,0,0,0,50,,,,0,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2013,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,0,0,0,50,,,,0,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services

