﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,Supervisor,,,,65000,65000,,64692,,,3823,68515,,,,18042,18042,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,,,,42322,43000,,42227,15114,,92,57433,,,,18993,18993,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator I,,,,39511,40000,,39803,10903,,3146,53852,,,,18993,18993,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,,,,41492,42000,,41399,9065,,3069,53533,,,,13587,13587,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,Electrician/Pump Man,,,,49644,50000,,49533,823,,56,50412,,,,18042,18042,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,Dispatcher,,,,45453,46000,,45351,2000,,2158,49509,,,,17443,17443,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator I,,,,39511,40000,,39803,4913,,3045,47761,,,,18042,18042,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,,,,42322,43000,,42227,4670,,472,47369,,,,13900,13900,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,Maintenance Mechanic,,,,44990,45000,,44836,130,,104,45070,,,,13587,13587,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Operations & Maintenance,Operator Trainee,,,,37630,38000,,37545,5219,,2288,45052,,,,18042,18042,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Administration,Treasurer,,,,65000,65000,,,,,29160,29160,,,,,0,3% @ 60,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,,,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,,,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,,,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,,,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Berrenda Mesa Water District,Board,Director,,,,0,,,,,,,0,,,,,0,,www.bmwd.org,,07/01/2014,Kern,Water Enterprise,,California Water

