﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pixley Public Utility District,Sanitation District Operations,Maintenance. Worker,False,False,,86868,86868,,86868,,,,86868,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Clerical Office,Office Manager,False,False,,55596,55596,,55596,,,,55596,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Sanitation District Operations,Manager,False,False,,48106,48106,,48106,,,,48106,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Sanitation District Operations,OIT,False,False,,41947,41947,,41947,,,,41947,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Sanitation District Operations,Operator 1,False,False,,24291,24291,,24291,,,,24291,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Clerical Office,Office Assistant,False,False,,20610,20610,,20610,,,,20610,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

