﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 1608,Levee Maintenance,Superintendent,False,False,,,,,69716,,,,69716,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Levee Maintenance,Laborer,False,False,,,,,8865,,,,8865,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Levee Maintenance,Laborer,False,False,,,,,3888,,,,3888,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Levee Maintenance,Laborer,False,False,,,,,2933,,,,2933,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Levee Maintenance,Laborer,False,False,,,,,1258,,,,1258,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Levee Maintenance,Laborer,False,False,,,,,216,,,,216,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1608,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation

