﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Albany City Unified,Certificated Management,Superintendent,False,False,,224400,225161,,228509,,2500,16376,247385,38978,,,25268,64246,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified Management,Chief Business Official,False,False,,158895,202795,,206876,,10073,10600,227549,27154,,,9764,36918,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Dir III Student Services,False,False,,143940,183564,,198510,,11210,600,210320,34573,,,25268,59841,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified Management,Chief Human Resources Officer,False,False,,143940,183564,,175195,,9126,14101,198422,41275,,,26586,67861,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Middle School Principal,False,False,,126083,159898,,161933,,6219,602,168754,27620,,,9714,37334,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,High School Principal,False,False,,133659,170533,,154898,,5898,603,161399,26490,,,18669,45159,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified Management,Director-Maintenance/Operations,False,False,,119968,156361,,153922,,5405,600,159927,34722,,,25386,60108,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Admin. On Special Assignment,False,False,,116613,148423,,135591,,6402,12567,154560,25619,,,25257,50876,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Elementary Principal,False,False,,120131,153511,,145601,,5859,553,152013,24891,,,19429,44320,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Elementary Principal,False,False,,120131,153511,,140345,,5859,550,146754,24891,,,26458,51349,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Selpa Director,False,False,,125100,153974,,145928,,,,145928,26122,,,,26122,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,High School Assistant Principal,False,False,,116613,148423,,122412,,22749,130,145291,23846,,,25257,49103,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,98468,,2500,40394,141362,23155,,,25245,48400,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Middle School Assistant Principal,False,False,,113366,143745,,130167,,5579,,135746,22307,,,23078,45385,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Mental Health Specialist,False,False,,121246,137097,,123512,,4998,6761,135271,27974,,,,27974,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0,Network Administrator,False,False,,84814,112765,,111358,11312,2500,600,125770,24194,,,26586,50780,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Mental Health Specialist,False,False,,121246,137097,,121639,,2500,,124139,26848,,,,26848,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified Management,Executive Chef,False,False,,105520,141402,,117512,,2500,600,120612,25651,,,25386,51037,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Asst Supt Of Educational Services,False,False,,143940,183564,,108631,,10777,543,119951,19284,,,12928,32212,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,110264,,5227,3690,119181,19416,,,25245,44661,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,High School Assistant Principal,False,False,,116613,148423,,116182,,2500,163,118845,19537,,,9714,29251,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,105494,,2659,9762,117915,17690,,,19419,37109,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,112040,,2500,1487,116027,19009,,,25365,44374,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,107172,,8340,510,116022,18929,,,26445,45374,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,112437,,3124,64,115625,18929,,,25245,44174,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,110264,,2500,249,113013,18479,,,25245,43724,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated,Program Specialist,False,False,,98732,126043,,108041,,3819,784,112644,18939,,,28136,47075,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,101854,,8988,539,111381,18190,,,25245,43435,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,93698,,4627,13048,111373,18254,,,25245,43499,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Director Special Education,False,False,,126083,159898,,108423,,2500,350,111273,17914,,,7882,25796,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,105494,,3538,1774,110806,18061,,,25245,43306,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,101854,,7888,436,110178,18026,,,25245,43271,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Physical Education Teacher,False,False,,53142,104324,,100116,,2500,7540,110156,18114,,,25245,43359,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Speech/Language Specialist,False,False,,53142,104324,,101854,,2500,5735,110089,18063,,,25245,43308,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Librarian,False,False,,53142,104324,,103930,,5200,838,109968,17999,,,9710,27709,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0 Hours,Executive Assistant To The Superintendent,False,False,,78274,95141,,93173,10197,2500,1716,107586,20491,,,25386,45877,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0 Hours,Budget Technician,False,False,,78274,95141,,93478,3218,2500,7904,107100,20944,,,25386,46330,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,96847,,2500,7084,106431,17447,,,19419,36866,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,101854,,3538,628,106020,17358,,,19419,36777,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,101854,,2500,1387,105741,17322,,,25245,42567,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,101854,,3378,222,105454,17268,,,9710,26978,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Special Day Class,False,False,,53142,104324,,93698,,4000,7530,105228,17252,,,9710,26962,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,101854,,2500,,104354,17094,,,25245,42339,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,98385,,3219,1318,102922,16864,,,25245,42109,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Librarian,False,False,,53142,104324,,98922,,2500,1040,102462,16782,,,25245,42027,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Intervention Teacher,False,False,,53142,104324,,96621,,3219,2048,101888,17556,,,26445,44001,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,,53142,104324,,94710,,4627,2532,101869,16682,,,19419,36101,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,English Learner Teacher,False,False,,53142,104324,,92272,,3619,5582,101473,20472,,,25245,45717,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,95198,,2500,3058,100756,16255,,,,16255,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Intervention Teacher,False,False,,53142,104324,,86751,,5838,7835,100424,16936,,,26445,43381,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,91283,,7706,1366,100355,16421,,,26445,42866,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,93698,,5346,783,99827,16280,,,12639,28919,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,97212,,2500,,99712,17094,,,20619,37713,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,96847,,2659,,99506,16301,,,12639,28940,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,95198,,2500,1699,99397,16033,,,,16033,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Physical Education Teacher,False,False,,53142,104324,,95198,,2500,1529,99227,16002,,,,16002,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Speech/Language Specialist,False,False,,53142,104324,,92783,,3714,2669,99166,16008,,,,16008,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,92710,,3219,3173,99102,16218,,,25245,41463,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,93698,,4627,633,98958,16120,,,20619,36739,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 7.0,Occupational Therapist,False,False,,77896,96731,,94768,,3167,809,98744,20473,,,25386,45859,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,92272,,5155,1185,98612,16158,,,25245,41403,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,93271,,3538,1554,98363,16186,,,9710,25896,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Librarian,False,False,,53142,104324,,95773,,2500,14,98287,16098,,,19419,35517,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,94665,,3538,63,98266,16098,,,25245,41343,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,93698,,2819,1728,98245,16092,,,19419,35511,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated,Teacher/Program Specialist,False,False,,98732,126043,,95327,,2500,350,98177,15936,,,22950,38886,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,95255,,2819,27,98101,16588,,,9710,26298,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,91283,,6080,704,98067,16052,,,25245,41297,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,93698,,2500,1255,97453,15965,,,25245,41210,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 7.0,Behavior Analyst,False,False,,70778,107292,,94788,,2500,150,97438,20997,,,25386,46383,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,94665,,2500,267,97432,15963,,,25245,41208,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,91009,,4869,1386,97264,16377,,,25245,41622,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Speech/Language Specialist,False,False,,53142,104324,,92272,,2500,2365,97137,15911,,,25245,41156,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,93322,,2500,1255,97077,15731,,,7616,23347,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,93298,,2500,1276,97074,15974,,,25245,41219,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,93698,,2500,613,96811,15855,,,25245,41100,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,90895,,5800,105,96800,16825,,,9710,26535,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,93772,,2500,320,96592,15574,,,,15574,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,91283,,2819,2306,96408,15783,,,19419,35202,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,93698,,2500,,96198,15758,,,25245,41003,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,93698,,2500,,96198,15758,,,25245,41003,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,English Learner Teacher,False,False,,53142,104324,,91283,,2500,2181,95964,15718,,,26445,42163,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,92272,,3538,22,95832,15694,,,25245,40939,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,90948,,2500,2038,95486,16095,,,25245,41340,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,91283,,2788,1253,95324,15615,,,25245,40860,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,92710,,2500,,95210,15598,,,25245,40843,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,92673,,2500,,95173,15921,,,19419,35340,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Mental Health Specialist,False,False,,121246,137097,,92481,,2500,,94981,19569,,,6790,26359,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,92283,,2500,,94783,15528,,,25245,40773,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,88431,,2500,2486,93417,15286,,,25245,40531,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0 Hours,Support Services Center Coordinator,False,False,,78274,95141,,90533,,2500,,93033,19796,,,25386,45182,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,88431,,3538,991,92960,15216,,,19419,34635,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,86441,,5038,1445,92924,14951,,,,14951,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Resource Specialist,False,False,,53142,104324,,79941,,2500,10322,92763,16036,,,25245,41281,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,87004,,5398,269,92671,15183,,,9710,24893,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,89931,,2500,,92431,14897,,,,14897,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,89857,,2500,10,92367,15131,,,25245,40376,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,89857,,2500,3,92360,15131,,,25245,40376,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,89857,,2500,,92357,15131,,,25245,40376,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0 Hours,Data Base Coordinator,False,False,,64228,76661,,82463,833,2500,5925,91721,18514,,,25386,43900,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,87532,,2819,1117,91468,15131,,,25245,40376,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,88575,,2500,185,91260,14943,,,12410,27353,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,86441,,3230,1554,91225,14705,,,,14705,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0 Hours,Chief Lead Custodian,False,False,,67234,80008,,78654,583,2500,9485,91222,17683,,,19527,37210,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,82696,,6480,2033,91209,14913,,,9710,24623,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,88431,,2500,15,90946,14897,,,19972,34869,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Speech/Language Specialist,False,False,,53142,104324,,87441,,2500,836,90777,14632,,,,14632,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,Teacher,53142,104324,,86697,0,2500,826,90023,15122,0,0,26445,41567,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,86231,,3538,218,89987,14488,,,,14488,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,84578,,4627,359,89564,14692,,,25245,39937,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,87004,,2500,,89504,14663,,,26445,41108,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,53142,104324,,84418,,3538,1411,89367,15067,,,26445,41512,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,86265,,2500,503,89268,14576,,,25245,39821,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Librarian,False,False,,53142,104324,,84771,,2819,1544,89134,14607,,,25245,39852,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,86265,,2500,343,89108,14602,,,9710,24312,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,85564,,2500,715,88779,14947,,,,14947,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0 Hours,Lead Custodian,False,False,,40465,51469,,53036,30522,2500,2696,88754,11120,,,9764,20884,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,80390,,7730,48,88168,14438,,,9710,24148,2% @ 62,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,Visual And Performing Arts,53142,104324,,84721,0,2500,685,87906,14406,0,0,25208,39614,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,53142,104324,,84446,,2500,845,87791,15614,,,26445,42059,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Classified 8.0 Hours,Human Resource Analyst I,False,False,,78274,95141,,80215,539,2500,4504,87758,18098,,,11107,29205,2% @ 55,www.ausdk12.org,,11/29/2022,Alameda,,False,
2021,K-12 Education,Albany City Unified,Certificated Management,Selpa Program Specialist,False,False,,104151,121346,,87671,,,,87671,20167,,,,20167,2% @ 60,www.ausdk12.org,,11/29/2022,Alameda,,False,