﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Littlerock Creek Irrigation District,Water,General Manager,,,,,,,122390,0,,,122390,,8234,,20576,28810,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Water,Foreman,,,,,,,69420,2756,,,72176,,4484,,5901,10385,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Water,Office Manager,,,,,,,66775,1036,,,67811,,4622,,10922,15544,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Water,Waterworked Operator,,,,,,,55319,2537,,,57856,,3736,,10140,13876,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Water,Waterworked Operator,,,,,,,49568,1973,,,51541,,3261,,20001,23262,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Water,Account Clerk,,,,,,,50712,0,,,50712,,3448,,10137,13585,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,1600,,,,1600,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,1300,,,,1300,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,700,,,,700,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation

