﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Valle Lindo Elementary,District Office,Superintendent,False,False,,175859,221786,,218018,0,51821,4200,274039,31056,0,0,10040,41096,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Principal/Asst. Supt. Educ. Services.,False,False,,125822,147993,,148010,0,9034,2400,159444,21084,0,0,10040,31124,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Principal,False,False,,125822,147993,,145483,0,8621,2400,156504,20527,0,0,8904,29431,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,District Office,Coordinator Of Pupil Services,False,False,,102129,120070,,117156,0,3602,0,120758,16183,0,0,11539,27722,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,73509,110354,,112234,0,2250,0,114484,15167,0,0,627,15794,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly|Teacher - Summer,73509,110354,,112912,0,1500,0,114412,15145,0,0,11614,26759,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,73509,110354,,112673,0,1250,0,113923,15114,0,0,11614,26728,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,73509,110354,,112234,0,1500,0,113734,15086,0,0,8282,23368,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,73509,110354,,112234,0,1250,0,113484,15050,0,0,3583,18633,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,73509,110354,,109419,0,1500,0,110919,14680,0,0,1688,16368,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,73509,110354,,109621,0,1250,0,110871,14672,0,0,8904,23576,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,73509,110354,,108703,0,1500,0,110203,14595,0,0,11614,26209,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,73509,110354,,108308,0,1750,0,110058,14574,0,0,11614,26188,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,73509,110354,,108506,0,1500,0,110006,14566,0,0,8738,23304,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,73509,110354,,108450,0,1500,0,109950,14558,0,0,11614,26172,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,73509,110354,,108653,0,0,1170,109823,14651,0,0,11475,26126,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,73509,110354,,108308,0,1500,0,109808,14538,0,0,8656,23194,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,73509,110354,,108308,0,1250,0,109558,14502,0,0,1936,16438,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,67844,104542,,106901,0,2000,0,108901,14440,0,0,11614,26054,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,67844,104542,,104414,0,1500,2340,108254,14337,0,0,10289,24626,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,73509,110354,,106982,0,1250,0,108232,14335,0,0,11558,25893,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly|Teacher - Summer,73509,110354,,107170,0,0,0,107170,14257,0,0,12357,26614,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,73509,110354,,104390,0,0,2340,106730,14210,0,0,11133,25343,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,67844,104542,,103771,0,1500,0,105271,13930,0,0,9189,23119,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,67844,104542,,103194,0,1750,0,104944,13868,0,0,9343,23211,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,62190,98718,,103330,0,1500,0,104830,13915,0,0,11614,25529,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,District Office,Fiscal Services Specialist,False,False,,87675,103119,,101483,0,3094,0,104577,15264,0,0,2704,17968,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,73509,110354,,103695,0,750,0,104445,13829,0,0,1770,15599,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,67844,104542,,103144,0,1250,0,104394,13818,0,0,9591,23409,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,73509,110354,,103218,0,0,1170,104388,13863,0,0,9343,23206,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,67844,104542,,102605,0,1500,0,104105,13781,0,0,9343,23124,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,73509,110354,,103300,0,0,585,103885,13795,0,0,9371,23166,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,73509,110354,,103146,0,0,0,103146,13706,0,0,11512,25218,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,62190,98718,,101401,0,1250,0,102651,13616,0,0,11614,25230,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,62190,98718,,100955,0,1500,0,102455,13592,0,0,11614,25206,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly|Teacher - Summer,73509,110354,,102137,0,0,0,102137,13563,0,0,10106,23669,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Coach|Teacher - Hourly,62190,98718,,95585,0,750,3654,99989,13230,0,0,11616,24846,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,62190,98718,,96887,0,1250,1163,99300,12987,0,0,11610,24597,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,62190,98718,,96887,0,2250,0,99137,13131,0,0,11614,24745,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,62190,98718,,97282,0,1750,0,99032,13116,0,0,10040,23156,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,56571,92951,,97448,0,1500,0,98948,13134,0,0,11614,24748,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,62190,98718,,96887,0,1750,0,98637,13059,0,0,10040,23099,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,62190,98718,,96887,0,1500,0,98387,13023,0,0,8656,21679,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Summer|Teacher - Hourly,73509,110354,,97078,0,0,0,97078,12934,0,0,11614,24548,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,56571,92951,,95351,0,1500,0,96851,12849,0,0,11614,24463,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,56571,92951,,91574,0,1500,0,93074,12306,0,0,1688,13994,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,56571,92951,,90136,0,0,388,90524,12038,0,0,1688,13726,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,62190,98718,,89831,0,0,0,89831,11929,0,0,9591,21520,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,56571,92951,,86877,0,750,0,87627,11581,0,0,11614,23195,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,District Office,Admin Assistant Office/Tech,False,False,,66814,78597,,77352,880,4716,0,82948,12001,0,0,8738,20739,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,District Office,Admin Assistant Personnel,False,False,,66814,78597,,77352,0,3825,0,81177,11635,0,0,1688,13323,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,73509,110354,,79018,0,0,1170,80188,10752,0,0,10200,20952,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Custodial/Maintenance II,False,False,,51360,65520,,65704,11266,1966,0,78936,9699,0,0,8656,18355,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,51360,65520,,64481,5464,3931,0,73876,10004,0,0,12439,22443,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly,67844,104542,,71714,0,0,0,71714,9575,0,0,8294,17869,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,62190,98718,,70640,0,0,0,70640,9381,0,0,9189,18570,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,56571,70665,,69279,0,0,0,69279,9236,0,0,11614,20850,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,62190,98718,,68973,0,0,0,68973,9163,0,0,11616,20779,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Business/Office Tech II,False,False,Business/Office Tech II - Summer,51360,65520,,64504,2146,2238,0,68888,9669,0,0,1936,11605,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Business/Office Tech I,False,False,,48912,62412,,61413,5255,0,0,66668,8947,0,0,8656,17603,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,District Office,Business/Office Tech II,False,False,,51360,65520,,64481,0,1908,0,66389,9658,0,0,1936,11594,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,56571,92951,,65389,0,0,585,65974,8777,0,0,1688,10465,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,56571,92951,,63194,0,0,0,63194,8437,0,0,10200,18637,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,62190,98718,,62372,0,0,0,62372,8289,0,0,8656,16945,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide II A,False,False,Custodian|Coach|Yearbook,38340,48912,,50719,257,3294,4817,59087,8093,0,0,1936,10029,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide IIIa,False,False,Instructional Aide IIIa - Summer|Custodian|Technology,44388,57096,,52552,82,4302,1463,58399,8203,0,0,702,8905,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Cook Supervisor,False,False,Food Service Cook Supervisor Summer,41244,52584,,47385,7845,2945,0,58175,7236,0,0,11539,18775,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Cook Supervisor,False,False,Food Service Cook Supervisor Summer,41244,52584,,48943,5732,3141,0,57816,7323,0,0,8402,15725,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Custodial/Maintenance I,False,False,,46632,59448,,46521,1257,0,0,47778,6774,0,0,14719,21493,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide IIIa,False,False,Instructional Aide IIIa - Summer,44388,57096,,40615,37,0,300,40952,5942,0,0,8689,14631,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial Maintenance I,False,False,,51360,65520,,38928,1378,0,0,40306,5566,0,0,11368,16934,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Health/School Aide,False,False,Health/School Aide - Summer,39264,50424,,38791,77,0,0,38868,5628,0,0,8904,14532,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide I,False,False,Instructional Aide I - Summer|Custodian,33108,42264,,35470,0,2588,300,38358,5479,0,0,8685,14164,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Health/School Aide,False,False,Health/School Aide - Summer,39264,50424,,38067,82,0,0,38149,5516,0,0,12420,17936,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide Ia,False,False,,36492,46632,,31792,42,2690,0,34524,4884,0,0,7629,12513,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide II,False,False,Instructional Aide II - Summer,34740,44388,,29732,35,3296,300,33363,4724,0,0,7629,12353,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Instructional Aide III A,False,False,Instructional Aide III A -Summer,44388,57096,,31488,0,99,300,31887,4658,0,0,1688,6346,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,33108,42264,,26185,619,2045,0,28849,4132,0,0,8558,12690,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker III,False,False,Food Service Worker III - Summer,33912,43248,,26387,408,1934,0,28729,4106,0,0,8558,12664,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,33108,42264,,26035,581,1478,0,28094,4092,0,0,8558,12650,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple/Dean L. Shively,Teacher,False,False,,73509,110354,,26842,0,0,0,26842,3311,0,0,2755,6066,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide I,False,False,,33108,42264,,23675,0,2045,300,26020,3706,0,0,8558,12264,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,33108,42264,,24800,780,0,0,25580,3723,0,0,8558,12281,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer|Instructional Aide IIIa,,,,25322,0,0,0,25322,2588,0,0,0,2588,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide I,False,False,,33108,42264,,21598,0,2383,0,23981,3421,0,0,8558,11979,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide III,False,False,,40224,51360,,22421,0,0,0,22421,3251,0,0,0,3251,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide III,False,False,,40224,51360,,15491,0,5453,300,21244,2506,0,0,0,2506,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Food Service Worker II,False,False,Food Service Worker II - Summer,33108,42264,,20932,234,0,0,21166,3077,0,0,1936,5013,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,33108,42264,,20853,234,0,0,21087,3072,0,0,1936,5008,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,,,,15624,1820,0,0,17444,343,0,0,89,432,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple/Dean L. Shively,Instructional Aide I,False,False,,33108,42264,,15985,0,0,0,15985,2051,0,0,1517,3568,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Music,False,False,Music - Summer,,,,14690,0,0,0,14690,0,0,0,0,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,,,,,14325,0,0,0,14325,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Custodian,False,False,,,,,13451,148,0,0,13599,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Summer Teacher,,,,13342,0,0,0,13342,1785,0,0,0,1785,2% @ 60,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,11711,0,0,0,11711,1593,0,0,0,1593,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Dance,False,False,Dance - Summer,,,,10853,0,0,0,10853,0,0,0,0,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,,,,9930,333,0,0,10263,343,0,0,766,1109,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Noon Aide,False,False,,27804,35580,,8433,0,0,0,8433,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,,,,,7560,0,0,0,7560,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,New Temple,Custodial/Maintenance II,False,False,,51360,65520,,6750,92,0,0,6842,736,0,0,1217,1953,2% @ 55,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Music,,,,6312,0,0,0,6312,0,0,0,0,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Board Member,Board Member,True,False,,,,,6287,0,0,0,6287,0,,,9402,9402,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Board Member,Board Member,True,False,,,,,6287,0,0,0,6287,0,,,0,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,6086,0,0,0,6086,855,0,0,0,855,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Noon Aide,False,False,,27804,35580,,6016,0,0,0,6016,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,
2017,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,5546,0,0,0,5546,662,0,0,0,662,2% @ 62,www.vallelindo.k12.ca.us,,12/04/2018,Los Angeles,,True,