﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Terra Bella Memorial District,Memorial,Building Maintenance,False,False,,29607,29607,,29607,,,,29607,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Building Maintenance,False,False,,7785,7785,,7785,,,,7785,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Bookkeeper,False,False,,4948,4948,,4948,,,,4948,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Building Maintenance,False,False,,2550,2550,,2550,,,,2550,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Terra Bella Memorial District,Memorial,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial

