﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Citrus Community College District,Admin - President's Of,Superintendent/Preside,,,Additional Duties Cert,214928,214928,,214928,0,0,65470,280398,19767,0,0,17343,37110,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Music Bldg - Music Dep,Dean,,,Ft Overload Lecture|F/T Intersession Lectu,122714,161484,,210345,0,0,0,210345,17353,0,0,17343,34696,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Instruction,Vice Pres Instruction,,,,148534,195462,,195858,0,0,600,196458,16208,0,0,17343,33551,,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Business Offic,Vice Pres Fin & Adm Se,,,,148534,195462,,195468,0,0,600,196068,16176,0,0,17464,33640,,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Bio Sci - Biological S,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,187442,0,0,0,187442,13824,0,0,17468,31292,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Behavio,Dean,,,,122714,161484,,165516,0,0,0,165516,17871,0,0,17343,35214,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Dean,,,,122714,161484,,165516,0,0,0,165516,13655,0,0,17474,31129,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Dean,,,,122714,161484,,165516,0,0,0,165516,13655,0,0,17343,30998,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Counseling & G,Dean,,,,122714,161484,,161806,0,0,0,161806,13349,0,0,17343,30692,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Admissions & R,Dean,,,,122714,161484,,161484,0,0,0,161484,13322,0,0,17343,30665,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Dp - Data Processing,Chief Info Svcs Office,,,,129176,169990,,160308,0,0,600,160908,13275,0,0,17674,30949,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Personnel Serv,Director Of Human Res,,,,129176,169990,,157998,0,0,600,158598,13084,0,0,17674,30758,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Main Gym - Physical Ed,Dean,,,,122714,161484,,157865,0,0,0,157865,13024,0,0,17343,30367,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Phys Sci Bldg - Phys S,Dean,,,,122714,161484,,153720,0,0,0,153720,12682,0,0,17343,30025,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Instruction,Dean,,,,122714,161484,,151794,0,0,0,151794,12523,0,0,17343,29866,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech E - Auto Shop & U,Instructor,,,F/T Intersession Lectu|Extended Day Superviso|Ft Overload Lecture,51732,112331,,148995,0,0,0,148995,12292,0,0,12878,25170,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|F/T Intersession Lectu|Ft Overload Lecture|Overload Lab Superviso|Instructor Substitute,51732,112331,,148721,0,0,0,148721,12270,0,0,12878,25148,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Vp Student Ser,Vice Pres Student Serv,,,,148534,195462,,116872,0,0,31468,148340,10083,0,0,7383,17466,,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instrl Lab  Tech III,,,Classified Stipend|Coach-Asst-Major-Pt|Pt Intersession Lec|Pt Instructor Lec|Part-Time Lab Supervis|Part-Time Lab Supervis Total,46913,62867,,145907,0,0,0,145907,12066,0,0,17464,29530,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,Applied Music Tutor|Ft Overload Lecture|F/T Intersession Lectu|Classified Stipend,51732,112331,,145308,0,0,0,145308,11476,0,0,17468,28944,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Lic Voc Nursi,Instructor,,,Instructor Substitute|Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,144756,0,0,0,144756,11942,0,0,17468,29410,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Business Offic,Dir Fiscal Services,,,,108360,142593,,142596,0,0,0,142596,15422,0,0,7801,23223,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Noncredit Clas,Dean,,,Ft Overload Lecture,122714,161484,,141740,0,0,600,142340,11743,0,0,17343,29086,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Student Center - Stude,Dean,,,,122714,161484,,141233,0,0,0,141233,11652,0,0,17343,28995,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,138252,0,0,0,138252,11406,0,0,17468,28874,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Main Gym - Physical Ed,Instructor,,,"Instructor, Community|Ft Overload Lecture|Instructor, Noncredit|F/T Intersession Lectu|Extended Day Superviso",51732,112331,,137913,0,0,0,137913,11298,0,0,13334,24632,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Behavio,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,137121,0,0,0,137121,11312,0,0,17468,28780,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Phys Sci - Physical Sc,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,135278,0,0,0,135278,11160,0,0,17468,28628,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Phys Sci - Physical Sc,Instructor,,,Ft Overload Lecture|Instructor Substitute|F/T Intersession Lectu,51732,112331,,133849,0,0,0,133849,11043,0,0,17468,28511,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Social,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,133737,0,0,0,133737,11033,0,0,17409,28442,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Bio Sci - Biological S,Instructor,,,F/T Intersession Lectu|Instructor Substitute|Ft Overload Lecture|Classified Stipend,51732,112331,,133611,0,0,0,133611,11006,0,0,17468,28474,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Personnel Serv,Human Res/Staff Div Of,,,,101116,133062,,133068,0,0,0,133068,14391,0,0,17674,32065,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Dp - Data Processing,Network & Telecom Sup,,,Ft Overload Lecture,78492,105168,,132240,0,0,0,132240,13497,0,0,17464,30961,,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture|Overload Lab Superviso,51732,112331,,131835,0,0,0,131835,10876,0,0,17468,28344,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Lic Voc Nursi,Director Of Health Occ,,,,103666,136419,,131431,0,0,0,131431,10843,0,0,17343,28186,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,131159,0,0,0,131159,10821,0,0,17468,28289,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Social,Instructor,,,Ft Overload Lecture Substitute|F/T Intersession Lectu|Certificated Stipend|Additional Duties Cert|Instructor,51732,112331,,131110,0,0,0,131110,10817,0,0,17468,28285,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,Certificated Stipend|F/T Intersession Lectu|Ft Overload Lecture|Cert Class Duties Nons|Classified Stipend,51732,112331,,130866,0,0,0,130866,9905,0,0,17343,27248,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,130679,0,0,0,130679,10781,0,0,17468,28249,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture|Overload Lab Superviso,51732,112331,,130228,0,0,0,130228,10744,0,0,17468,28212,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Cosmetology,Dir Of Cosmetology,,,,103666,136419,,128652,0,0,0,128652,10614,0,0,17429,28043,2% At60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Edc - Child Develop Ce,Director-Child Dev Cnt,,,Ft Overload Lecture,100381,132094,,128404,0,0,0,128404,13871,0,0,17464,31335,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,127964,0,0,0,127964,10813,0,0,17468,28281,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Main Gym - Physical Ed,Instructor,,,"F/T Intersession Lectu|Ft Overload Lecture|Instructor, Community",51732,112331,,127124,0,0,0,127124,10437,0,0,17468,27905,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Perf Arts - Auditorium,Dir Of Perform Arts,,,Ft Overload Lecture,90223,118727,,126772,0,0,0,126772,12840,0,0,17464,30304,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Ft Overload Lecture Substitute|F/T Intersession Lectu|Instructor,51732,112331,,126522,0,0,0,126522,10590,0,0,17431,28021,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|F/T Intersession Lectu|Ft Overload Lecture|Instructor Substitute|Classified Stipend,51732,112331,,126404,0,0,0,126404,10369,0,0,17678,28047,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,F/T Intersession Lectu|Instructor Substitute|Ft Overload Lecture,51732,112331,,125385,0,0,0,125385,10344,0,0,17468,27812,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,Ft Overload Lecture|Certificated Stipend|F/T Intersession Lectu,51732,112331,,125308,0,0,0,125308,10338,0,0,17468,27806,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,125121,0,0,0,125121,10323,0,0,17468,27791,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,124978,0,0,0,124978,10311,0,0,17343,27654,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Phys Sci - Chemistry,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,123502,0,0,0,123502,10189,0,0,17468,27657,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Music Bldg - Music Dep,Instructor,,,Ft Overload Lecture|Classified Stipend|F/T Intersession Lectu|Applied Music Tutor,51732,112331,,123412,0,0,0,123412,10161,0,0,17468,27629,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Instructor Substitute|Ft Overload Lecture|F/T Intersession Lectu|Extended Day Superviso,51732,112331,,123352,0,0,0,123352,10177,0,0,17468,27645,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Business Offic,Professional Expert,,,,0,0,,123348,0,0,0,123348,13340,0,0,17464,30804,,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,123136,0,0,0,123136,10159,0,0,17468,27627,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Bio Sci - Biological S,Instructor,,,Ft Overload Lecture|Instructor Substitute|F/T Intersession Lectu|Certificated Stipend|Overload Lab Superviso,51732,112331,,122661,0,0,0,122661,10120,0,0,17468,27588,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Lic Voc Nursi,Instructor,,,Instructor Substitute|Ft Overload Lecture|Certificated Stipend,51732,112331,,122452,0,0,0,122452,10102,0,0,17468,27570,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Resource Devel,Dir Of Found & Grants,,,,112926,148605,,121790,0,0,600,122390,13171,0,0,17464,30635,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Instructor Substitute|Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,122090,0,0,0,122090,10072,0,0,17468,27540,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Phys Sci - Physical Sc,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,122020,0,0,0,122020,10067,0,0,17454,27521,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Behavio,Instructor,,,Ft Overload Lecture|Certificated Stipend|F/T Intersession Lectu,51732,112331,,121286,0,0,0,121286,10006,0,0,17468,27474,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,Certificated Stipend|F/T Intersession Lectu|Ft Overload Lecture|Overload Lab Superviso,51732,112331,,120850,0,0,0,120850,9970,0,0,17678,27648,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,119611,0,0,0,119611,9868,0,0,17468,27336,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Edc Bldg - Financial A,Director Of Financial,,,,96246,126653,,119442,0,0,0,119442,12920,0,0,12874,25794,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu|Certificated Stipend|Extended Day Superviso,51732,112331,,118917,0,0,0,118917,9811,0,0,17468,27279,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Foreign La,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,118820,0,0,0,118820,9803,0,0,17468,27271,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,Ft Overload Lecture|Certificated Stipend|F/T Intersession Lectu,51732,112331,,118660,0,0,0,118660,9790,0,0,17468,27258,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Math Bldg - Mathematic,Instructor,,,F/T Intersession Lectu|Certificated Stipend|Overload Lab Superviso|Ft Overload Lecture,51732,112331,,118564,0,0,0,118564,9782,0,0,17468,27250,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Health Center - Health,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,118392,0,0,0,118392,9767,0,0,17468,27235,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Health Center - Disab.,Counselor,,,,51732,112331,,117570,0,0,0,117570,9700,0,0,17343,27043,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,117363,0,0,0,117363,9682,0,0,17473,27155,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,F/T Intersession Lectu|Certificated Stipend|Ft Overload Lecture,51732,112331,,116599,0,0,0,116599,9619,0,0,17468,27087,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech E - Auto Shop & U,Instructor,,,Certificated Stipend|Certificated Stipend|Classified Stipend|F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,116546,0,0,0,116546,8708,0,0,17468,26176,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Social,Instructor,,,Extended Day Superviso|F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,116169,0,0,0,116169,9584,0,0,17678,27262,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Music Bldg - Music Dep,Audio Recording Super,,,"Ft Overload Lecture|Instructor, Community|Professional Expert",0,,,115373,0,0,0,115373,10833,0,0,17464,28297,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Busines,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu|Extended Day Superviso,51732,112331,,115272,0,0,0,115272,9510,0,0,3178,12688,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,115203,0,0,0,115203,9504,0,0,7805,17309,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Phys Sci Bldg - Geolog,Instructor,,,Ft Overload Lecture,51732,112331,,114525,0,0,0,114525,9448,0,0,17678,27126,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,113972,0,0,0,113972,10050,0,0,17343,27393,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,113759,0,0,0,113759,9385,0,0,17468,26853,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,113726,0,0,0,113726,9382,0,0,17643,27025,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,Instructor Substitute|Ft Overload Lecture|F/T Intersession Lectu,51732,112331,,113681,0,0,0,113681,9530,0,0,12723,22253,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech E - Auto Shop & U,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture|Instructor Substitute,51732,112331,,113616,0,0,0,113616,9373,0,0,12878,22251,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Health Center - Disab.,Counselor,,,Pt Counselor,51732,112331,,112718,0,0,0,112718,9299,0,0,17343,26642,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,,,F/T Intersession Lectu|Ft Overload Lecture,51732,112331,,112484,0,0,0,112484,9429,0,0,7022,16451,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Lib Arts/Bus - Language,Instructor,,,F/T Intersession Lectu,51732,112331,,112120,0,0,0,112120,9250,0,0,17678,26928,2% At 60,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,
2011,Community College District,Citrus Community College District,Admin - Public Relatio,Dir Publications/Recru,,,,90223,118727,,111960,0,0,0,111960,12111,0,0,17464,29575,2% At 55,www.citruscollege.edu/HR,,08/17/2015,Los Angeles,,,