﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Superintendent/Principal,False,False,,119278,119278,,119278,,,,119278,16150,,,25312,41462,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,76066,,,,76066,10335,,,3907,14242,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,67244,,,,67244,8972,,,8471,17443,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,64917,,,1500,66417,8853,,,9256,18109,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,58991,,,,58991,7876,,,,7876,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,52584,,,,52584,7009,,,9226,16235,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,49937,,,,49937,6906,,,10200,17106,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,45357,,,500,45857,6190,,,0,6190,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,43529,,,1500,45029,6148,,,9429,15577,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher .75 Fte,False,False,,40811,80335,,34366,,,,34366,0,,,6120,6120,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Cafeteria Coordinator,False,False,Van Driver|Asb Bookkeeper,12403,15682,,30758,0,0,1224,31982,4607,0,0,0,4607,2% @ 55,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher .5 Fte,False,False,,20406,40168,,30778,,,,30778,4064,,,,4064,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,School Secretary,False,False,,29018,33957,,29410,,,,29410,4729,,,6563,11292,2% @ 55,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Library Assistant,False,False,,24712,29474,,27908,,,,27908,4295,,,6875,11170,2% @ 55,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Maintenance,False,False,,35194,41184,,27454,,,,27454,4102,,,,4102,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher .5 Fte,False,False,,20406,40168,,24592,,,,24592,3281,,,,3281,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Speech/Language Pathologist,False,False,,24425,24425,,24425,,,,24425,0,,,,0,N/A,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher .5 Fte,False,False,,40811,80335,,22835,,,,22835,3053,,,,3053,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Accounting Assistant,False,False,,19841,23220,,21450,,,,21450,3139,,,,3139,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,40811,80335,,20644,,,,20644,2979,,,,2979,2% @ 60,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Special Education Director,False,False,,20600,20600,,20600,,,,20600,0,,,,0,N/A,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Head Cook,False,False,,17054,21562,,20443,,,,20443,0,,,,0,N/A,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Office Assistant,False,False,,20033,23892,,18722,,,,18722,2756,,,,2756,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Instructional Assistant,False,False,,19110,22364,,18651,,,,18651,2914,,,2175,5089,2% @ 55,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Campus Aide,False,False,,13645,21531,,15823,,,,15823,2338,,,,2338,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Maintenance (Part-Time),False,False,,35194,41184,,14268,,,,14268,2119,,,3125,5244,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Maintenance (Part-Time),False,False,,35194,41184,,13046,,,,13046,1554,,,,1554,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Instructional Assistant,False,False,,19110,22364,,11772,,,,11772,3285,,,3462,6747,2% @ 55,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Instructional Assistant,False,False,,19110,22364,,7759,,,,7759,1078,,,,1078,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Instructional Assistant,False,False,,19110,22364,,7036,,,,7036,1093,,,,1093,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Instructional Assistant,False,False,,19110,22364,,4796,,,,4796,717,,,,717,2% @ 62,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/04/2018,Santa Barbara,,False,

