﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Olivehurst Public Utility District,Administration,General Manager,False,False,,99868,100667,,110027,0,2013,0,112040,0,0,10032,25613,35645,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Director Of Public Works,False,False,,92879,93251,,99397,0,1851,0,101248,0,0,12085,0,12085,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Fire Chief,False,False,,74812,75111,,100221,0,0,0,100221,0,0,3183,18801,21984,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63992,,76986,12266,0,0,89252,0,0,8004,16025,24029,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Facility Chief Plant Operator,False,False,,84244,84581,,87726,0,0,0,87726,0,0,7817,4505,12322,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Financial Manager,False,False,,84745,85084,,83164,0,1669,0,84833,0,0,11027,9526,20553,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Operations Manager,False,False,,74127,74423,,72551,0,0,0,72551,0,0,484,0,484,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,31678,38501,,65095,7421,0,0,72516,0,0,6234,17646,23880,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Office Manager/Human Resource Coordinator,False,False,,63260,63513,,66224,0,1309,0,67533,0,0,7610,11425,19035,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63992,,60221,2385,0,0,62606,0,0,6764,19191,25955,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Water Treatment Plant Operator,False,False,,43086,52570,,59103,2586,0,0,61689,0,0,3114,16695,19809,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Administrative Assistant Public Works,False,False,,45707,55768,,60104,22,1158,0,61284,0,0,6584,18551,25135,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63992,,60119,1119,0,0,61238,0,0,8287,18142,26429,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,31678,38501,,57576,2886,0,0,60462,0,0,5512,0,5512,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Fire Engineer,False,False,,26395,32094,,53007,7177,0,0,60184,0,0,5599,7667,13266,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Accounting Specialist,False,False,,47363,57799,,54476,0,0,0,54476,0,0,7591,11218,18809,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,District Clerk/Administrative Assistant,False,False,,46126,56301,,50027,1085,0,0,51112,0,0,6432,11220,17652,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator II,False,False,,39647,48381,,48841,1755,0,0,50596,0,0,5817,7724,13541,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,,37257,45462,,46347,3232,909,0,50488,0,0,1505,15564,17069,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Facility Chief Plant Operator,False,False,,84244,84581,,50307,0,0,0,50307,0,0,7060,17397,24457,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Parks And Recreation,Park Maintenance Coordinator,False,False,,40025,48838,,49905,0,0,0,49905,0,0,5825,0,5825,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,Water Treatment Plant Operator,37257,45462,,49142,57,0,0,49199,0,0,5054,19280,24334,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Engineering Technician,False,False,,35727,43609,,47082,17,0,0,47099,0,0,285,12146,12431,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,,37257,45462,,38103,6664,0,0,44767,0,0,4419,13580,17999,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Laboratory Analyst,False,False,,38938,47518,,42359,0,0,0,42359,0,0,5586,17322,22908,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Account Clerk I,False,False,,31471,38405,,39664,23,0,0,39687,0,0,5021,17825,22846,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Account Clerk II,False,False,,36398,44421,,38638,403,0,0,39041,0,0,4735,21164,25899,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Administration,Account Clerk I,False,False,,31471,38405,,37821,168,0,0,37989,0,0,4468,9136,13604,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,,28350,34598,,37212,124,0,0,37336,0,0,3574,9914,13488,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator Apprentice,False,False,,29542,36045,,33819,2802,0,0,36621,0,0,4552,18031,22583,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Fire Engineer,False,False,,26395,32094,,34308,810,0,0,35118,0,0,4177,6931,11108,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63992,,29015,0,0,0,29015,0,0,3267,10534,13801,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,22481,305,0,0,22786,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,,28350,34598,,17828,113,0,0,17941,0,0,2271,7408,9679,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Fire Department Clerk,False,False,,31200,31200,,16940,0,0,0,16940,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,12007,0,0,0,12007,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,Firefighter-Volunteer,28350,34598,,11773,0,0,0,11773,0,0,1125,3905,5030,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,10579,0,0,0,10579,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,3739,0,0,0,3739,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,2768,0,0,0,2768,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,2624,0,0,0,2624,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,2058,0,0,0,2058,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1452,0,0,0,1452,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1097,0,0,0,1097,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,690,0,0,0,690,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,617,0,0,0,617,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,227,0,0,0,227,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,90,0,0,0,90,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,70,0,0,0,70,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,40,0,0,0,40,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,40,0,0,0,40,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,40,0,0,0,40,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,37,0,0,0,37,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,30,0,0,0,30,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,30,0,0,0,30,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,30,0,0,0,30,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,30,0,0,0,30,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,09/19/2017,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility

