﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,James Jordan Middle,Administration,Executive Director,False,False,,,,,121115,0,0,2380,123495,20584,,,7200,27784,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Principal,False,False,,0,0,,114490,0,0,5365,119855,19741,0,0,7200,26941,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,,,,83582,0,0,10730,94312,15714,,,7200,22914,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Assistant Principal,False,False,,,,,83128,0,0,6215,89343,14524,,,7200,21724,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Director Of Special Services,False,False,,0,0,,84141,0,0,4930,89071,14489,0,0,7200,21689,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,67450,0,0,15722,83172,13828,,,7200,21028,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,School Counselor,False,False,,0,0,,70954,0,0,9416,80370,12113,0,0,7200,19313,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Director Of Operations,False,False,,0,0,,76031,0,0,3671,79702,0,0,0,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,0,0,,58453,0,0,17372,75825,12612,0,0,7200,19812,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,48392,0,0,25236,73628,10736,,,7200,17936,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,64489,0,0,6536,71025,11832,,,7200,19032,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,50902,0,0,15856,66758,9700,,,7200,16900,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,56747,0,0,9259,66006,10989,,,7200,18189,2% AT 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,RSP Teacher,False,False,,,,,57390,0,0,6713,64103,9992,,,7200,17192,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,49806,0,0,12587,62393,8806,,,7200,16006,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,RSP Intern Teacher,False,False,,,,,50440,0,0,10672,61112,8840,,,7200,16040,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Physical Education Teacher,False,False,,,,,53139,0,0,6735,59874,9231,0,0,7200,16431,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Campus Project Mngr,False,False,,0,0,,53552,0,0,1500,55052,0,0,0,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,0,0,,48517,0,0,6207,54724,8087,0,0,7200,15287,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,0,0,,48318,0,0,5644,53962,8482,0,0,7200,15682,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,0,0,,45581,0,0,7262,52843,8163,0,0,7200,15363,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Education Specialist,False,False,,,,,48045,0,0,4400,52445,8010,,,7200,15210,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,,,,47493,0,0,2975,50468,8323,,,7200,15523,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Intern RSP Teacher,False,False,,,,,48664,0,0,1231,49895,8116,0,0,7200,15316,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Support Services Coordinator,False,False,,,,,42792,689,0,2309,45790,0,,,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Student Activities Coordinator,False,False,,,,,35019,5193,0,3645,43857,0,,,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Behavior Support Coordinator,False,False,,0,0,,38407,2328,0,2302,43037,0,0,0,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Senior Office Clerk,False,False,,0,0,,36139,854,0,2838,39831,0,0,0,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,0,0,,25399,0,0,8598,33997,4768,0,0,0,4768,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,0,0,,33822,0,0,0,33822,5506,0,0,7200,12706,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,31746,1316,0,500,33562,0,,,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Custodial,Campus Aide,False,False,,0,0,,29042,1237,0,2200,32479,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Para Professional,False,False,,0,0,,28310,984,0,1735,31029,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,0,0,,28493,298,0,2054,30845,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,0,0,,22955,0,0,3681,26636,4008,0,0,7200,11208,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Assistant To The Dop,False,False,,,,,21342,481,1318,2483,25624,0,,,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Custodial,Campus Aide,False,False,,,,,22089,458,0,2921,25468,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,23182,0,0,1200,24382,3964,,,7200,11164,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,,,,21791,360,0,1850,24001,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,,,,21941,96,0,1685,23722,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Eld Instructor,False,False,,,,,23456,0,0,0,23456,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Soccer Coach,False,False,,,,,20020,369,0,1769,22158,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Saturday School Clerk,False,False,,0,0,,19870,179,576,1450,22075,0,0,0,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,19910,307,0,660,20877,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,ASP Tutor,False,False,,0,0,,12868,196,0,7285,20349,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,17694,381,0,2055,20130,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,ASP Tutor,False,False,,0,0,,17591,46,0,2450,20087,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,16892,196,0,2144,19232,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Occasional Substitute,False,False,,,,,15411,0,0,3452,18863,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Assistant To The Director Of Operations,False,False,,,,,15077,643,0,800,16520,0,,,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Color Guard Coach,False,False,,0,0,,12184,485,0,2395,15064,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,0,0,,12808,160,0,1798,14766,0,0,0,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Custodial,Campus Aide,False,False,,,,,12297,148,0,1241,13686,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,ASP Tutor,False,False,,0,0,,11161,74,0,2450,13685,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,0,0,,12335,129,0,1050,13514,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,PE Paraprofessional,False,False,,,,,12790,494,0,0,13284,0,,,7200,7200,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,9985,119,0,1792,11896,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,ASP Tutor,False,False,,,,,7806,188,0,3562,11556,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Pt Behavior Support Clerk,False,False,,0,0,,10853,202,0,300,11355,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,0,0,,10442,8,0,850,11300,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Administration,Administrative Assistant,False,False,,,,,10132,147,0,100,10379,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,6601,191,0,1050,7842,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,6271,217,0,1250,7738,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,ASP Tutor,False,False,,,,,6140,0,0,1300,7440,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,0,0,,6245,44,0,1150,7439,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,0,0,,7056,0,0,350,7406,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Art Coach,False,False,,,,,6954,0,0,0,6954,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,6704,0,0,0,6704,1123,,,0,1123,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,0,0,,5632,10,0,915,6557,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,4171,0,0,0,4171,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,ASP Tutor,False,False,,0,0,,3854,0,0,200,4054,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,0,0,,3465,0,0,200,3665,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,ASP Tutor,False,False,,,,,2991,0,0,118,3109,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Custodial,Campus Aide,False,False,,0,0,,2984,0,0,0,2984,0,0,0,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,2686,0,0,0,2686,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,Substitute,False,False,,,,,1900,9,0,0,1909,317,,,0,317,2% AT 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,502,0,0,0,502,0,,,0,0,0,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,12/01/2020,Los Angeles,,False,

