﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Olympic Valley Public Service District,Administration,General Manager,,,,173413,173413,173413,,,,,173413,,13733,0,14205,27938,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Fire Chief,,,,131976,131976,141963,,,,,141963,,12805,0,14205,27010,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Captain,,,,63404,77069,134639,,,,,134639,,8988,0,0,8988,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Operations Manager,,,,90795,110362,123861,,,,,123861,,8400,0,0,8400,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Captain,,,,63404,77069,123232,,,,,123232,,8769,0,14205,22974,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Captain,,,,63404,77069,111126,,,,,111126,,8521,0,14048,22569,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Operations Specialist III,,,,58224,70771,106328,,,,,106328,,6419,0,0,6419,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Engineer,,,,55622,67609,102849,,,,,102849,,7449,0,5507,12956,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Engineer,,,,55622,67609,101607,,,,,101607,,7453,0,14205,21658,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49182,59781,99550,,,,,99550,,6616,0,0,6616,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Controller/Network Administrator,,,,75579,91867,95558,,,,,95558,,7443,0,9622,17065,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49182,59781,90274,,,,,90274,,6296,0,0,6296,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Oper Technology Spec/Inspector,,,,59332,72118,88691,,,,,88691,,6392,0,13250,19642,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49182,59781,87784,,,,,87784,,6634,0,5507,12141,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49182,59781,87289,,,,,87289,,6852,0,11310,18162,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Account Clerk II/Human Resource Specialist,,,,68053,82718,83775,,,,,83775,,6664,0,11310,17974,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49182,59781,80989,,,,,80989,,6932,0,6272,13204,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,,,,49182,59781,78177,,,,,78177,,5889,0,5507,11396,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Board Secretary,,,,58998,71712,73135,,,,,73135,,5724,0,5507,11231,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Engineer,,,,55622,67609,70976,,,,,70976,,6154,0,14205,20359,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Operations Specialist II,,,,51895,63078,70657,,,,,70657,,4391,0,1660,6051,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Office Supervisor,,,,52179,63423,68299,,,,,68299,,4821,0,1199,6020,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Operations Specialist I,,,,46488,56506,56255,,,,,56255,,3845,0,14205,18050,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Operations Specialist Trainee,,,,38786,47145,47284,,,,,47284,,3462,0,15323,18785,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Seasonal PT/Temp Admin Asst,,,,48734,48734,14952,,,,,14952,,,,,0,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,9921,,,,,9921,,760,,,760,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Board Member,President,,,,,,7200,,,,,7200,,576,,,576,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Board Member,Vice-President,,,,,,7200,,,,,7200,,576,,,576,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Board Member,Director,,,,,,7200,,,,,7200,,,,,0,NA,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Board Member,Director,,,,,,7200,,,,,7200,,,,,0,NA,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,7151,,,,,7151,,,,,0,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Board Member,Director,,,,,,6600,,,,,6600,,,,,0,NA,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,6377,,,,,6377,,,,,0,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,5470,,,,,5470,,,,,0,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,4776,,,,,4776,,,,,0,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,3392,,,,,3392,,,,,0,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Fire,Part-time Firefighter,,,,24804,27560,2505,,,,,2505,,,,,0,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Account Clerk I,,,,40122,48768,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Account Clerk II,,,,51091,60101,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Administrative Assistant,,,,44205,53731,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Bookkeeper,,,,51141,62162,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Controller,,,,68552,83326,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Office Assistant,,,,41895,50924,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Administration,Office Manager,,,,68568,83345,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Oper Technology Spec Trainee,,,,38786,47145,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Olympic Valley Public Service District,Operations,Operations Technology Specialist,,,,51895,63078,0,,,,,0,,0,0,0,0,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water

