﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",Assistant Department Leader-Executive,False,False,,117636,172609,,137935,,3805,5617,147357,22055,,139,11352,33546,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",Assistant Department Leader-Executive,False,False,,117636,172609,,121090,,,4116,125206,26850,,58,11370,38278,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",Public Information Specialist,False,False,,72130,86696,,78019,5978,,5676,89673,19117,,,11018,30135,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,71477,85898,,78893,,4554,5676,89123,18941,,,,18941,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,71477,85898,,76350,,,7176,83526,19277,,,2600,21877,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",Financial Office Professional Senior,False,False,,64409,78322,,71515,,,5676,77191,17273,,,,17273,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,71477,85898,,67214,,,5676,72890,18941,,,20779,39720,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,64409,78322,,62835,2516,,7200,72551,17614,,,2600,20214,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,108216,158569,,53737,,7560,2129,63426,12704,,139,9040,21883,2% @ 57,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional II,False,False,,50727,61372,,37391,262,,7058,44711,4260,,,11722,15982,2% @ 62,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,
2018,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/29/2019,Santa Barbara,,False,

