﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,ICEF Vista Middle Academy,Administration,Assistant Director,False,False,,,,,76175,,,,76175,7661,,,4461,12122,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Sr. Psychologist,False,False,,,,,64779,,,,64779,6350,,,4530,10880,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,58331,,,,58331,5734,,,4397,10131,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teacher Cs1,False,False,,,,,56535,,,,56535,5715,,,5158,10873,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,54319,,,,54319,5362,,,4397,9759,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,51856,,,,51856,5130,,,4461,9591,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,51182,,,,51182,4978,,,,4978,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Administration,Office Manager,False,False,,,,,50937,,,,50937,6140,,,9059,15199,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Administration,Office Assistant 1,False,False,,,,,43959,,,,43959,5304,,,4610,9914,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Campus Support,Facilities,False,False,,,,,38334,,,,38334,4468,,,,4468,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teacher Cs1,False,False,,,,,37753,,,,37753,3787,,,1458,5245,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Administration,Office Assistant 1,False,False,,,,,33602,,,,33602,3944,,,4474,8418,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Spec Edu Assistant,False,False,,,,,33591,,,,33591,4008,,,4445,8453,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Spec Edu Assistant,False,False,,,,,33514,,,,33514,4343,,,,4343,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Spec. Edu.,False,False,,,,,28974,,,,28974,3518,,,4445,7963,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,28716,,,,28716,2555,,,,2555,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,28273,,,,28273,2511,,,,2511,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,27889,,,,27889,,,,2252,2252,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Campus Support,Lunch Aide,False,False,,,,,26634,,,,26634,3399,,,8467,11866,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teacher Cs1,False,False,,,,,23907,,,,23907,2634,,,2923,5557,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teacher Cs1,False,False,,,,,23448,,,,23448,2536,,,1591,4127,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Special Ed Teacher 1,False,False,,,,,22539,,,,22539,2439,,,1591,4030,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teacher Cs1,False,False,,,,,22539,,,,22539,2439,,,1591,4030,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teacher Cs1,False,False,,,,,22089,,,,22089,2439,,,2923,5362,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Pep P.E. Aide,False,False,,,,,19417,,,,19417,2348,,,3745,6093,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Counseling,False,False,,,,,16321,,,,16321,1449,,,,1449,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Intervention Special,False,False,,,,,11914,,,,11914,1409,,,,1409,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teachers,False,False,,,,,10840,,,,10840,1216,,,2126,3342,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Teacher Cs1,False,False,,,,,5727,,,,5727,443,,,375,818,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Classified Staff,False,False,,,,,5063,,,,5063,600,,,,600,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Education,Athl Dept. Coach,False,False,,,,,1500,,,,1500,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Vista Middle Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,

