﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Cemetery District No. 1 (Placer),Administration,Manager,False,False,,79600,84000,,82810,,,,82810,6797,,,26544,33341,2%@55,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Maintenance,Foreman,False,False,,65900,69900,,68724,1004,,,69728,5643,,,20244,25887,2%@55,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Administration,Operations Assistant,False,False,,40000,56700,,55690,119,,,55809,4573,,,20244,24817,2%@55,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,37500,56700,,49133,59,,,49192,3942,,,26544,30486,2%@55,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,37500,56700,,39077,1161,,,40238,3209,,,26544,29753,2%@55,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,37500,56700,,39077,608,,,39685,3209,,,26544,29753,2%@55,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Board Member,Chairperson,True,False,,,,,,,,,0,,,,26544,26544,,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery
2016,Special District,Cemetery District No. 1 (Placer),Board Member,Vice Chairperson,True,False,,,,,,,,,0,,,,,0,,placercountycemeteries.com/,,09/19/2017,Placer,Cemetery,,Cemetery

