﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Westhaven Community Services District,Water Treatment,Lead Operator,,,,15330,18300,49083,,,,,49083,,,,5740,5740,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Water Treatment,Shift Operator,,,,21000,21500,21159,,,,,21159,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Office,Secretary,,,,5500,6300,11193,,,,,11193,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Board of Directors,Finance Officer,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Board of Directors,Member,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Board of Directors,President,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Board of Directors,Safety Officer,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Board of Directors,Vice President,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Office,Bookkeeper,,,,5500,6300,0,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Office,Cash Receipts Clerk,,,,1470,2100,0,,,,,0,,,,0,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2010,Special District,Westhaven Community Services District,Office,Manager,,,,26620,28200,0,,,,,0,,,,0,0,,,0,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services

