﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Jackson Valley Irrigation District,Admin,Office Manager,,,,0,37449,37449,,,,,37449,,2329,2329,11739,16397,2% 60,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Operations,Operations Manager,,,,0,36044,36044,,,,,36044,,2329,2329,4758,9416,2% 60,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Admin,General Manager,,,,0,28000,28000,,,,,28000,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Admin,Grant Manager,,,,0,15825,15825,,,,,15825,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Director,Board Member,,,,0,550,550,,,,,550,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Director,Board Member,,,,0,200,200,,,,,200,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Operations,Temporary Laborer,,,,0,135,135,,,,,135,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Director,Board Member,,,,0,0,0,,,,,0,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Director,Board Member,,,,0,0,0,,,,,0,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Jackson Valley Irrigation District,Director,Board Member,,,,0,0,0,,,,,0,,,,,0,,jvid.org,0,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation

