﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Santa Maria Public Airport District,Administration,General Manager,False,False,,117656,143011,,135105,,,,135105,14199,9457,,15386,39042,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Administration,Manager Of Fin & Admin,False,False,,69638,84654,,94275,,,,94275,9139,6087,,8069,23295,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Manger Of Maintenance & Operations,False,False,,69638,84654,,87261,,,,87261,7363,4905,,6092,18360,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Worker II,False,False,,45324,55092,,81961,,,,81961,7652,5097,,6235,18984,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Administration,Admin Secretary,False,False,,44124,53633,,67887,,,,67887,5595,3726,,734,10055,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Worker II,False,False,,45324,55092,,55869,,,,55869,4972,3312,,8069,16353,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Administration,Admin Secretary,False,False,,44124,53633,,53545,,,,53545,5627,3748,,15386,24761,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Supervisor,False,False,,61172,74355,,51251,,,,51251,5386,3588,,7629,16603,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Worker I,False,False,,39432,47930,,49553,,,,49553,3401,2265,,6092,11758,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Worker II,False,False,,45324,55092,,46794,,,,46794,4918,3276,,15386,23580,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,38364,46632,,45340,,,,45340,4765,3174,,14664,22603,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Operations Officer,False,False,,39780,48353,,6615,,,,6615,651,434,,2108,3193,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Airport Operations,Airport Maintenance Worker I,False,False,,30432,36990,,2760,,,,2760,290,193,,,483,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2100,,,,2100,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2100,,,,2100,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,1900,,,,1900,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,1900,,,,1900,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2013,Special District,Santa Maria Public Airport District,Administration,Temporary Clerical,False,False,,,,,1700,,,,1700,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport

