﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cemetery District No. 1 (Placer),Administration,Manager,False,False,,76042,76042,,78050,,,,78050,8297,,,23478,31775,2%@55,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Maintenance,Foreman,False,False,,62984,63491,,64643,757,,,65400,6865,,,17856,24721,2%@55,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,35000,51359,,52374,243,,,52617,5568,,,23478,29046,2%@55,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,35000,38000,,39008,,,,39008,4148,,,17856,22004,2%@55,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,35000,36694,,36754,889,,,37643,3908,,,23478,27386,2%@55,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,35000,36297,,36754,702,,,37456,3908,,,23478,27386,2%@55,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Board Member,Chairperson,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery
2014,Special District,Cemetery District No. 1 (Placer),Board Member,Vice Chairperson,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,02/23/2016,Placer,Cemetery,,Cemetery

