﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,San Joaquin Area Flood Control Agency,Administration,Executive Director,False,False,,,,,195903,,,,195903,,,12731,,12731,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Administration,Director Of Engineering,False,False,,,,,41667,,37847,,79514,,,3227,,3227,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,750,,,,750,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,San Joaquin Area Flood Control Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

