﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Newell County Water District,Administrative,Secretary,False,False,,,,,17398,,,,17398,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Newell County Water District,Utility,Utility Worker,False,False,,,,,2666,,,,2666,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Newell County Water District,Utility,Utility Worker,False,False,,,,,2239,,,,2239,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Newell County Water District,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Newell County Water District,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Newell County Water District,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Newell County Water District,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Newell County Water District,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Modoc,Solid Waste Enterprise|Water Enterprise,False,County Water

