﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,175454,,0,0,175454,38715,,,,38715,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Assistant General Manager,False,False,,,,,148725,,0,0,148725,34441,,,20423,54864,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Administrative Services Manager,False,False,,,,,142073,,0,0,142073,32847,,,20323,53170,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Community Services Manager,False,False,,,,,126446,,0,0,126446,37643,,,20423,58066,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Parks And Facilities Manager,False,False,,,,,122645,,0,0,122645,36511,,,9278,45789,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Department Manager,False,False,,,,,112890,,0,0,112890,33697,,,9964,43661,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Chief Ranger,False,False,,,,,108817,,0,0,108817,32395,,,18069,50464,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Administrator,False,False,,,,,103142,,0,0,103142,30705,,,18502,49207,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Accountant,False,False,,,,,100567,,0,0,100567,28854,,,9278,38132,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Facilities Maintenance Supervisor,False,False,,,,,98192,,0,0,98192,29232,,,18502,47734,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,98192,,0,0,98192,22702,,,,22702,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Executive Assistant To The General Manager,False,False,,,,,94706,470,0,0,95176,28194,,,20423,48617,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Marketing And Public Information Officer,False,False,,,,,93623,,0,0,93623,21646,,,12799,34445,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervisor,False,False,,,,,85780,1977,0,0,87757,25443,,,18502,43945,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Finance Officer,False,False,,,,,87318,,0,0,87318,20188,,,18867,39055,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervisor,False,False,,,,,84422,159,0,0,84581,22829,,,19233,42062,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Mechanic,False,False,,,,,83931,,0,0,83931,24986,,,20423,45409,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,False,False,,,,,78669,3994,0,0,82663,23404,,,13846,37250,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervising Ranger,False,False,,,,,80293,1671,0,0,81964,23236,,,9278,32514,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,79145,765,0,0,79910,18169,,,18502,36671,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,76022,80,0,0,76102,21804,,,20423,42227,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,75974,,0,0,75974,22618,,,,22618,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,74581,137,0,0,74718,17274,,,17529,34803,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,73578,1073,0,0,74651,17011,,,18502,35513,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Community Outreach Supervisor,False,False,,,,,73932,,0,0,73932,20483,,,15364,35847,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Mechanic,False,False,,,,,73486,,0,0,73486,,,3891,9278,13169,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71585,1130,0,0,72715,20559,,,20423,40982,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71784,845,0,0,72629,21337,,,18502,39839,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71620,911,0,0,72531,20569,,,18502,39071,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71656,873,0,0,72529,16567,,,9278,25845,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71350,752,0,0,72102,20492,,,18502,38994,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Technician,False,False,,,,,71427,559,0,0,71986,,,4268,12813,17081,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71523,406,0,0,71929,16557,,,18728,35285,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,71650,105,0,0,71755,21330,,,13846,35176,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71584,2,0,0,71586,21295,,,9278,30573,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71550,,0,0,71550,21300,,,18502,39802,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,71235,312,0,0,71547,20459,,,18502,38961,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71533,,0,0,71533,21295,,,18728,40023,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Open Space Technician,False,False,,,,,70951,262,0,0,71213,21092,,,20423,41515,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,71027,,0,0,71027,21092,,,18502,39594,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervisor,False,False,,,,,70798,166,0,0,70964,20076,,,18502,38578,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,70769,170,0,0,70939,16362,,,18502,34864,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,70010,2,0,0,70012,,,4161,18028,22189,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,I.T. Technician,False,False,,,,,69972,,0,0,69972,,,2809,12499,15308,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,68637,,0,0,68637,12870,,,20423,33293,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Event & Marketing Coordinator,False,False,,,,,67708,266,0,0,67974,15654,,,17802,33456,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Front Office Coordinator,False,False,,,,,67950,,0,0,67950,,,4041,11599,15640,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,67754,72,0,0,67826,19408,,,9737,29145,2% @ 57,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Payroll Technician,False,False,,,,,67067,,0,0,67067,,,3976,17802,21778,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Administrative Assistant,False,False,,,,,66760,,0,0,66760,,,3970,19623,23593,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Officer,False,False,,,,,66367,,0,0,66367,15344,,,18069,33413,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant,False,False,,,,,65898,302,0,0,66200,,,3929,17802,21731,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Supervisor,False,False,,,,,66195,,0,0,66195,15304,,,12577,27881,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Coordinator,False,False,,,,,65611,385,0,0,65996,,,3907,23331,27238,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,63892,,0,0,63892,14772,,,7795,22567,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Coordinator,False,False,,,,,63278,,0,0,63278,,,3759,9278,13037,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,62807,,0,0,62807,,,2512,9278,11790,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,61668,380,0,0,62048,,,3602,17802,21404,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,61164,447,0,0,61611,,,3656,19623,23279,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,61587,,0,0,61587,,,3653,9737,13390,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Enrollment Eligibility Specialist,False,False,,,,,61553,,0,0,61553,,,3649,17102,20751,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,61337,,0,0,61337,14158,,,20423,34581,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,61235,,0,0,61235,14158,,,20196,34354,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,60990,,0,0,60990,,,3618,9278,12896,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,60961,,0,0,60961,,,,12813,12813,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,60239,,0,0,60239,13927,,,18502,32429,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,59544,42,0,0,59586,,,3464,9278,12742,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Facilities & Operations Coordinator,False,False,,,,,59040,94,0,0,59134,13638,,,10800,24438,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,58177,303,0,0,58480,,,3140,9278,12418,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Supervisor,False,False,,,,,58199,,0,0,58199,13467,,,11407,24874,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,57699,171,0,0,57870,10764,,,18502,29266,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Coordinator,False,False,,,,,57803,,0,0,57803,,,3424,9278,12702,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,56091,46,0,0,56137,,,2245,9278,11523,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Facilities Maintenance Technician,False,False,,,,,54600,194,0,0,54794,,,1048,19623,20671,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,54017,303,0,0,54320,,,3224,12813,16037,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,53853,440,0,0,54293,,,180,9278,9458,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,54194,10,0,0,54204,12530,,,18502,31032,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,53920,113,0,0,54033,,,3131,7569,10700,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,53168,481,0,0,53649,,,3115,,3115,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Instructor,False,False,,,,,53061,232,0,0,53293,,,2132,9278,11410,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,53092,,0,0,53092,,,2124,9278,11402,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Enhancement Coordinator,False,False,,,,,52656,317,0,0,52973,,,3143,12813,15956,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,52735,155,0,0,52890,,,3066,9278,12344,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,51023,,0,0,51023,,,3030,13472,16502,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,50452,,0,0,50452,,,2449,8922,11371,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Administrative Aide,False,False,,,,,50316,16,0,0,50332,,,,9664,9664,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervising Ranger,False,False,,,,,49779,504,0,0,50283,,,,,0,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Technician,False,False,,,,,49191,,0,0,49191,,,1968,15093,17061,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,47502,4,0,0,47506,10882,,,15875,26757,2.5% @ 67,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,46643,564,0,0,47207,,,1888,5720,7608,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,46168,160,0,0,46328,,,2670,7569,10239,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Administrative Aide,False,False,,,,,45347,259,0,0,45606,,,2395,14432,16827,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Youth Services,Senior Office Assistant,False,False,,,,,44134,,0,0,44134,,,1713,,1713,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,42834,120,0,0,42954,12752,,,13361,26113,2.5% @ 55,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park
2019,Special District,Livermore Area Recreation and Park District,Recreation,Marketing & Communication Specialist,False,False,,,,,41292,294,0,0,41586,,,1369,10100,11469,,www.larpd.org,,09/29/2020,Alameda,Recreation and Park,False,Recreation and Park