﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,105600,149040,,142499,,9995,5400,157894,,,10695,10329,21024,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director Of Information Systems,False,False,,67980,100416,,90671,,5894,540,97105,,,6760,12285,19045,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fiscal,Deputy Director Of Fiscal Services,False,False,,67980,100416,,85010,,5655,540,91205,,,6486,21421,27907,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Deputy Director Of Program Services,False,False,,67980,100416,,82716,,5824,540,89080,,,6232,13632,19864,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Quality Systems Manager,False,False,,58092,78252,,68393,,4225,540,73158,,,5225,23684,28909,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,General Services,General Services/It Support Manager,False,False,,58092,78252,,65812,,4799,540,71151,,,5135,24211,29346,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Executive,Marketing & Communications Manager,False,False,,50676,69120,,63806,,4273,540,68619,,,4900,13542,18442,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,False,False,,56640,73356,,63088,,3785,,66873,,,4681,11239,15920,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Manager,False,False,,50676,69120,,61458,,3069,540,65067,,,4861,5572,10433,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth/Adult Program Manager,False,False,,50676,69120,,60338,,4051,540,64929,,,4647,11687,16334,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,57996,74520,,57839,534,3000,540,61913,,,4447,21124,25571,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,39552,60252,,56745,,4030,540,61315,,,4312,13663,17975,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,60840,,55833,,3629,540,60002,,,4162,13663,17825,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Supervisor,False,False,,48828,69120,,54346,,3640,,57986,,,4207,20533,24740,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Coordinator,False,False,,46452,60840,,52451,676,3275,540,56942,,,4098,18744,22842,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Executive,Government Sector Workforce Coordinator,False,False,,45996,55896,,52000,,3380,540,55920,,,3877,6262,10139,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,60840,,51748,,3481,540,55769,,,3993,14213,18206,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Technician,False,False,,49200,65832,,52200,38,2871,540,55649,,,3858,8467,12325,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator,False,False,,45996,55896,,51077,,3380,540,54997,,,3890,12488,16378,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth Program Coordinator,False,False,,46452,60840,,48341,1046,3000,540,52927,,,3783,8467,12250,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services/Rr Coordinator,False,False,,45996,55896,,48856,,3223,540,52619,,,3765,17223,20988,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Special Projects Program Coordinator,False,False,,46452,60840,,48336,35,3142,540,52053,,,3606,5614,9220,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Supervisor,False,False,,42600,65724,,47851,,3429,,51280,,,3726,20104,23830,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Special Projects Program Assistant,False,False,,40620,53820,,46053,,3267,,49320,,,3496,11705,15201,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contract Administrator,False,False,,38400,54648,,44500,,2448,540,47488,,,3286,10988,14274,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,27192,41736,,38230,,8949,,47179,,,3302,13989,17291,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,46452,60840,,40388,,2769,,43157,,,3021,11498,14519,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Administrative Assistant,False,False,,30936,43524,,38563,49,2121,540,41273,,,2851,6074,8925,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Specialist,False,False,,46452,60840,,38395,105,,,38500,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Assistant,False,False,,32136,46944,,35159,,2225,,37384,,,2751,15543,18294,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk II,False,False,,27192,41736,,33251,,2194,,35445,,,2576,17256,19832,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator,False,False,,45996,55896,,19542,,,203,19745,,,0,4888,4888,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator,False,False,,45996,55896,,19275,,,203,19478,,,0,1999,1999,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Data Entry Specialist,False,False,,27192,41736,,4710,,,,4710,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Specialist,False,False,,46452,60840,,1793,,,23,1816,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Grant Case Manager,False,False,,45996,54000,,1540,,,45,1585,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Business & Industry Committee Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Secretary/Treasurer,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Vice Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

