﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Corning,Administration,City Manager,,,,81468,100020,107906,,,,,107906,,7138,0,1028,8166,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Chief,,,,68520,84132,94482,,,,,94482,,7923,0,1028,8951,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Sergeant,,,,48084,59040,89769,,,,,89769,,6123,0,514,6637,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Director,,,,64716,79464,88567,,,,,88567,,5640,0,514,6154,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Sergeant,,,,48084,59040,79523,,,,,79523,,5936,0,1028,6964,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Sergeant,,,,48084,59040,79010,,,,,79010,,6192,0,1028,7220,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Detective,,,,45648,56052,78236,,,,,78236,,5858,0,1028,6886,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,77491,,,,,77491,,5388,0,1028,6416,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Chief,,,,63624,78108,76765,,,,,76765,,6083,0,1028,7111,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,69825,,,,,69825,,5404,0,1028,6432,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Planning,Director,,,,59808,73428,69744,,,,,69744,,4856,0,1028,5884,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,69350,,,,,69350,,5173,0,1028,6201,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Assistant Director,,,,47172,57912,67170,,,,,67170,,4423,0,514,4937,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,65542,,,,,65542,,4472,0,1028,5500,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,64837,,,,,64837,,4688,0,1028,5716,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,64677,,,,,64677,,5190,0,1028,6218,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Communication Supervisor,,,,40572,49812,61934,,,,,61934,,3927,0,1028,4955,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Administration,Attorney,,,,60000,60000,59285,,,,,59285,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,58152,,,,,58152,,4530,0,1028,5558,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,58054,,,,,58054,,4484,0,1028,5512,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Administrative Service Manager,,,,40836,50136,56998,,,,,56998,,3558,0,514,4072,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,56317,,,,,56317,,5071,0,1028,6099,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Building&Safety,Official,,,,54048,66348,55168,,,,,55168,,3925,0,1028,4953,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Supervisor,,,,42504,52176,53869,,,,,53869,,3318,0,1028,4346,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Dispatch,,,,31812,39060,53009,,,,,53009,,3099,0,514,3613,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Officer,,,,42528,52224,51192,,,,,51192,,4154,0,1028,5182,3% @ 50,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Dispatch,,,,31812,39060,50506,,,,,50506,,2845,0,1028,3873,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Dispatch,,,,31812,39060,49121,,,,,49121,,2819,0,1028,3847,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Finance,Accounting Technician,,,,35544,43644,48768,,,,,48768,,3038,0,514,3552,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Maintenance Worker,,,,31068,38136,48568,,,,,48568,,2857,0,514,3371,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Equipment Operator,,,,35400,43452,47576,,,,,47576,,3179,0,1028,4207,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Maintenance Worker,,,,31068,38136,47497,,,,,47497,,2956,0,1028,3984,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,47365,,,,,47365,,3062,0,1028,4090,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Administration,Assistant,,,,33048,40584,46290,,,,,46290,,2880,0,514,3394,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,46235,,,,,46235,,2825,0,1028,3853,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,46006,,,,,46006,,2896,0,1028,3924,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Mechanic,,,,36636,44976,43848,,,,,43848,,3031,0,1028,4059,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Finance,Accounting Assistant,,,,29076,47700,41969,,,,,41969,,2547,0,514,3061,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,41895,,,,,41895,,3084,0,1028,4112,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Dispatch,,,,31812,39060,41588,,,,,41588,,2802,0,,2802,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Secretary to Chief,,,,30792,37800,41439,,,,,41439,,2631,0,1028,3659,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Equipment Operator,,,,35400,43452,40705,,,,,40705,,3176,0,1028,4204,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Maintenance Worker,,,,31068,38136,40293,,,,,40293,,2624,0,1028,3652,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Community Service Officer,,,,29772,36552,39892,,,,,39892,,2500,0,1028,3528,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Maintenance Worker,,,,31068,38136,38314,,,,,38314,,2659,0,1028,3687,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Finance,Accounting Technician,,,,35544,43644,36310,,,,,36310,,3038,0,1028,4066,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Community Service Officer,,,,29772,36552,33434,,,,,33434,,2344,0,1028,3372,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Secretary,,,,30792,37800,27821,,,,,27821,,2516,0,1028,3544,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Office Assistant II,,,,,,12000,,,,,12000,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Dispatch,,,,31812,39060,9547,,,,,9547,,655,0,1028,1683,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Dispatch,,,,31812,39060,7084,,,,,7084,,496,0,1028,1524,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,7061,,,,,7061,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard II,,,,,,6066,,,,,6066,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Pool Manager,,,,,,5664,,,,,5664,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Elected Officials,City Clerk,,,,4200,4200,4243,,,,,4243,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard I,,,,,,4222,,,,,4222,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Assistant Pool Manager,,,,,,4020,,,,,4020,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard II,,,,,,3876,,,,,3876,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Elected Officials,City Council,,,,3600,3600,3600,,,,,3600,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Elected Officials,City Council,,,,3600,3600,3600,,,,,3600,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Elected Officials,City Council,,,,3600,3600,3540,,,,,3540,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Elected Officials,City Council,,,,3600,3600,3510,,,,,3510,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Elected Officials,City Mayor,,,,3600,3600,3510,,,,,3510,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard II,,,,,,3380,,,,,3380,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Public Works,Maintenance Worker,,,,31068,38136,3000,,,,,3000,,256,0,1028,1284,2% @ 55,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard I,,,,,,2925,,,,,2925,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard I,,,,,,2577,,,,,2577,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard I,,,,,,2512,,,,,2512,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard I,,,,,,2495,,,,,2495,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Police,Dispatch,,,,31812,39060,2253,,,,,2253,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Building&Safety,Official,,,,54048,66348,2052,,,,,2052,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,1859,,,,,1859,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard I,,,,,,911,,,,,911,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Elected Officials,City Treasurer,,,,600,600,600,,,,,600,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Pol,Dispatch,,,,31812,39060,573,,,,,573,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,451,,,,,451,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Recreation,Lifeguard I,,,,,,225,,,,,225,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,
2009,City,Corning,Fire,Dispatch,,,,31812,39060,158,,,,,158,,0,0,0,0,0,www.corning.org,7654,04/21/2016,Tehama,,,

