﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Temecula Cemetery District,Management,General Manager,False,False,,75000,105000,,95508,,,,95508,,,8133,10092,18225,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Grounds,Foreman,False,False,,40000,68000,,38765,601,,,39366,,,2005,23232,25237,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Grounds,Groundsman,False,False,,25000,42000,,18173,125,,,18298,,,956,21336,22292,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Administrative,Administrative Assistant,False,False,,30000,40000,,16108,44,,,16152,,,102,7944,8046,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Grounds,Groundsman,False,False,,25000,42000,,15398,105,,,15503,,,,8760,8760,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Grounds,Groundsman,False,False,,25000,42000,,3682,,,,3682,,,,,0,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1600,,,,1600,,,,,0,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,900,,,,900,,,,,0,,,,08/28/2018,Riverside,Cemetery,False,Cemetery

