﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Director,False,False,,115385,136364,,146300,0,2927,0,149227,17075,0,0,6913,23988,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Director,False,False,,115385,136364,,136559,0,2727,0,139286,15908,0,0,21086,36994,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Facilities Manager,False,False,,,,,115076,13414,2400,0,130890,14814,0,0,21086,35900,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Director,False,False,,115385,136364,,122957,0,2517,0,125474,14356,0,0,15868,30224,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Business Manager,False,False,,,,,111580,6717,2236,0,120533,14075,0,0,21086,35161,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Psychologist,False,False,,80000,102500,,117764,0,2500,0,120264,13545,0,0,21086,34631,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Assistant Business Mgr.,False,False,,,,,115998,0,1883,0,117881,11806,0,0,0,11806,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Assistant Director,False,False,,99650,120629,,112569,0,2308,0,114877,13132,0,0,0,13132,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Stem,Director,False,False,,104895,125874,,112469,0,2308,0,114777,13132,0,0,21086,34218,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,IT Manager,False,False,,,,,100911,11259,2040,0,114210,12813,0,0,6913,19726,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Stem,Teacher,False,False,,53123,95940,,111762,0,2240,0,114002,13044,0,0,0,13044,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Instructional Technology,False,False,,,,,108548,0,2168,0,110716,12645,0,0,0,12645,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,108336,0,2168,0,110504,12644,0,0,21086,33730,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Instructional Technology,False,False,,,,,108336,0,2168,0,110504,12644,0,0,6913,19557,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Assistant Director,False,False,,99650,120629,,107228,0,2203,0,109431,12520,0,0,6913,19433,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fasel,Education Specialist,False,False,,53123,95940,,106774,0,2132,0,108906,12460,0,0,12098,24558,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,106641,0,2181,0,108822,12680,0,0,16592,29272,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,105511,0,2132,0,107643,12305,0,0,16592,28897,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Stem,Teacher,False,False,,53123,95940,,104306,0,2087,0,106393,12174,0,0,21086,33260,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Education Specialist,False,False,,53123,95940,,104304,0,2074,0,106378,12179,0,0,6913,19092,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,103451,0,1931,0,105382,11893,0,0,0,11893,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,101025,0,2017,0,103042,11826,0,0,3739,15565,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,100540,0,2012,0,102552,11734,0,0,15868,27602,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fasel,Counselor,False,False,,58000,80500,,99317,0,1987,0,101304,11591,0,0,16592,28183,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fasel,Director,False,False,,104895,125874,,99125,0,2098,0,101223,11580,0,0,0,11580,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,98297,0,1967,0,100264,11472,0,0,15868,27340,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,98046,0,1969,0,100015,11444,0,0,12098,23542,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Stem,Teacher,False,False,,53123,95940,,97956,0,2007,0,99963,11437,0,0,15868,27305,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Assistant Director,False,False,,99650,120629,,96743,0,1993,0,98736,11297,0,0,5607,16904,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Psychologist,False,False,,80000,102500,,96436,0,1950,0,98386,11257,0,0,0,11257,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Education Specialist,False,False,,53123,95940,,94156,0,1864,0,96020,10987,0,0,11214,22201,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Instructional Technology,False,False,,,,,94069,0,1822,0,95891,10930,0,0,0,10930,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Administrative Coord.,False,False,,89161,110140,,93811,0,1888,0,95699,10819,0,0,12098,22917,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Sp Ed Teacher,False,False,,53123,95940,,93775,0,1876,0,95651,10944,0,0,21086,32030,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,93392,0,1876,0,95268,10900,0,0,15868,26768,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,92718,0,1856,0,94574,10827,0,0,11214,22041,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,91964,0,1840,0,93804,10733,0,0,15868,26601,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,91629,0,1806,0,93435,10691,0,0,0,10691,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Administrative Coord.,False,False,,89161,110140,,91502,0,1888,0,93390,10685,0,0,21086,31771,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Assistant Business Mgr.,False,False,,,,,86365,5070,1760,0,93195,10966,0,0,16592,27558,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,90261,0,1806,0,92067,10534,0,0,15868,26402,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,90261,0,1806,0,92067,10534,0,0,11214,21748,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Education Specialist,False,False,,53123,95940,,89937,0,1804,0,91741,10497,0,0,21086,31583,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,89873,0,1775,0,91648,10487,0,0,6913,17400,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,89593,0,1806,0,91399,10458,0,0,15868,26326,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,89593,0,1806,0,91399,10458,0,0,15868,26326,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Psychologist,False,False,,80000,102500,,89427,0,1800,0,91227,10270,0,0,5607,15877,2% @ 62,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,88492,0,1767,0,90259,10306,0,0,0,10306,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,88401,0,1769,0,90170,10317,0,0,6913,17230,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,88401,0,1769,0,90170,10317,0,0,0,10317,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,88306,0,1767,0,90073,10306,0,0,21086,31392,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,88306,0,1767,0,90073,10306,0,0,16592,26898,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,88306,0,1767,0,90073,10306,0,0,15868,26174,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,88277,0,1756,0,90033,10307,0,0,15868,26175,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,88210,0,1756,0,89966,10299,0,0,15868,26167,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,87766,0,1756,0,89522,10243,0,0,5607,15850,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,87765,0,1756,0,89521,10243,0,0,0,10243,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,87716,0,1756,0,89472,10243,0,0,21086,31329,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,87637,0,1767,0,89404,10229,0,0,0,10229,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,87499,0,1756,0,89255,10243,0,0,3739,13982,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,87160,0,1725,0,88885,10164,0,0,15868,26032,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,87098,0,1756,0,88854,10166,0,0,0,10166,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Sis Coordinator,False,False,,,,,86515,0,1800,0,88315,10985,0,0,0,10985,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,86387,0,1756,0,88143,10070,0,0,15868,25938,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,86359,0,1732,0,88091,10079,0,0,15868,25947,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,86197,0,1728,0,87925,10060,0,0,0,10060,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,86197,0,1728,0,87925,10060,0,0,0,10060,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,86196,0,1728,0,87924,10060,0,0,15868,25928,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,86010,0,1725,0,87735,10039,0,0,0,10039,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,86049,0,1384,0,87433,10306,0,0,17346,27652,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fasel,Teacher,False,False,,53123,95940,,85462,0,1783,0,87245,9980,0,0,15868,25848,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,84961,0,1722,0,86683,9908,0,0,15868,25776,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,84523,0,1681,0,86204,9869,0,0,21086,30955,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,83453,0,1714,0,85167,9744,0,0,0,9744,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,83201,0,1692,0,84893,9713,0,0,0,9713,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Speech Teacher,False,False,,75000,97500,,82004,0,1650,0,83654,9434,0,0,5607,15041,2% @ 62,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,81528,0,1631,0,83159,9515,0,0,16592,26107,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,80282,0,1621,0,81903,9362,0,0,6913,16275,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,78601,0,1573,0,80174,9174,0,0,0,9174,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,78506,0,1571,0,80077,9162,0,0,12098,21260,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,78156,0,1703,0,79859,9142,0,0,17346,26488,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,78147,0,1573,0,79720,9108,0,0,15868,24976,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Speech Teacher,False,False,,75000,97500,,76116,0,1550,0,77666,8757,0,0,5607,14364,2% @ 62,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,75407,0,1540,0,76947,8832,0,0,21086,29918,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,75075,0,1502,0,76577,8762,0,0,6913,15675,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,74834,0,1548,0,76382,8739,0,0,15868,24607,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,74415,0,1552,0,75967,8691,0,0,21086,29777,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fasel,Teacher,False,False,,53123,95940,,73983,0,1543,0,75526,8639,0,0,15868,24507,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,72290,0,1448,0,73738,8443,0,0,15868,24311,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,71640,0,1433,0,73073,9096,0,0,0,9096,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,71334,0,1400,0,72734,8323,0,0,5607,13930,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Attendance Manager,False,False,,,,,70910,0,1440,0,72350,9004,0,0,6913,15917,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,70294,0,1437,0,71731,8207,0,0,5607,13814,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fasel,Teacher,False,False,,53123,95940,,68055,0,1387,0,69442,7945,0,0,6913,14858,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,67470,0,1350,0,68820,7874,0,0,11214,19088,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Education Specialist,False,False,,53123,95940,,66636,0,1395,0,68031,7783,0,0,0,7783,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Technology Specialist,False,False,,,,,60000,6588,1200,0,67788,7618,0,0,5607,13225,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Education Specialist,False,False,,53123,95940,,66481,0,1243,0,67724,7483,0,0,5607,13090,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Administrative Coord.,False,False,,89161,110140,,64255,0,1888,0,66143,7716,0,0,0,7716,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Sp Ed Teacher,False,False,,53123,95940,,63914,0,1295,0,65209,7360,0,0,0,7360,2% @ 62,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Office Manager,False,False,,,,,62976,908,1259,0,65143,7996,0,0,14709,22705,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Custodian,False,False,,,,,54288,9305,1146,0,64739,6893,0,0,0,6893,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,63220,0,1266,0,64486,7390,0,0,5607,12997,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Office Manager,False,False,,,,,62973,0,1259,0,64232,7996,0,0,16592,24588,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,62594,0,1281,0,63875,7308,0,0,6913,14221,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,62542,0,1281,0,63823,7302,0,0,11214,18516,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Technology Specialist,False,False,,,,,56000,6320,1120,0,63440,7111,0,0,6913,14024,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,62014,0,1227,0,63241,7236,0,0,6913,14149,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fasel,Education Specialist,False,False,,53123,95940,,61546,0,1231,0,62777,7183,0,0,15868,23051,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,61389,0,1218,0,62607,7156,0,0,6913,14069,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Teacher,False,False,,53123,95940,,61306,0,1227,0,62533,7155,0,0,5607,12762,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Maintenance Worker,False,False,,,,,54288,7132,1086,0,62506,6893,0,0,12098,18991,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,61185,0,1279,0,62464,7039,0,0,5607,12646,2% @ 62,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,61133,0,1270,0,62403,7144,0,0,6913,14057,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Chart Sch,Teacher,False,False,,53123,95940,,61167,0,1221,0,62388,7138,0,0,6913,14051,2% @ 60,Fentoncharter.net,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Fenton Primary Center,Fenton Ave. Charter School,Maintenance Worker,False,False,,,,,57420,3575,1148,0,62143,7291,0,0,6913,14204,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/08/2017,Los Angeles,,,