﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Los Altos Hills,Administration,City Manager,,,,175832,175832,,172516,0,0,16200,188716,17705,12038,0,23478,53221,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Finance and Administrative Services,Administrative Services Director,,,,120528,162780,,157301,0,0,3000,160301,15486,10529,0,15069,41084,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Public Works,Public Works Director,,,,120528,162780,,155178,0,0,3000,158178,15960,10852,0,23478,50290,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning Director,,,,120528,162780,,149560,0,0,3000,152560,15366,10459,0,7596,33421,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Public Works,Maintenance Superintendent,,,,72336,87924,,97395,4490,0,3132,105017,9279,6308,0,2402,17989,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Building Official,,,,74292,90300,,90434,0,0,0,90434,9296,6321,0,20155,35772,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Associate Planner,,,,69612,84612,,89207,0,0,0,89207,8610,5854,0,1407,15871,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Finance and Administrative Services,Finance Manager,,,,78012,94824,,82976,0,2621,0,85597,6210,4350,0,12558,23118,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Public Works,Assistant Engineer,,,,64968,78972,,79031,85,0,0,79116,8130,5528,0,20155,33813,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Assistant Planner,,,,62292,75720,,72461,218,0,0,72679,7455,5069,0,8875,21399,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Public Works,Engineering Technician,,,,58392,70980,,71042,1212,0,136,72390,7307,4968,0,20155,32430,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,City Clerk,,,,67656,109308,,55903,0,8723,1250,65876,4749,3188,0,6335,14272,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning/Building Technician,,,,51816,62976,,64577,191,0,0,64768,6619,4500,0,17760,28879,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Parks & Recreation,Community Services Coordinator,,,,55656,67656,,61643,2938,0,0,64581,6089,4140,0,7529,17758,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Public Works,Maintenance Worker II,,,,47484,57720,,55462,909,0,230,56601,4967,3377,0,2402,10746,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Parks & Recreation,Barn Manager,,,,52236,63492,,56481,0,0,0,56481,5812,3952,0,8875,18639,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Public Safety Officer,,,,53532,65076,,49749,0,2469,0,52218,0,0,0,576,576,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Public Works,Maintenance Worker I,,,,42036,51096,,46534,1704,0,1048,49286,4789,3256,0,17724,25769,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Parks & Recreation,Parks & Recreation Supervisor,,,,55656,67656,,37523,0,4269,0,41792,3467,2368,0,384,6219,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,City Clerk,,,,67656,109308,,37575,0,0,1500,39075,3886,2630,0,8398,14914,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning/Building Technician,,,,51816,67656,,35799,0,0,0,35799,3624,2473,0,10793,16890,2% @ 55,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Part Time Administrative Assistant,,,,61312,61312,,32681,0,0,0,32681,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Community Development Specialist,,,,51816,67656,,20495,328,0,0,20823,1457,0,0,2219,3676,2% @ 60,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Public Safety Officer,,,,53532,65076,,14675,0,0,0,14675,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Part Time Planning/Building Technician,,,,51816,67656,,11149,0,0,0,11149,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Public Safety Officer,,,,53532,65076,,5616,0,0,0,5616,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Finance and Administrative Services,Office Specialist II,,,,42516,58392,,3252,0,0,0,3252,274,0,0,0,274,2% @ 60,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Parks & Recreation,Temporary Barn Manager,,,,52236,63492,,3224,0,0,0,3224,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Council Member,,,,3000,3000,,3000,0,0,0,3000,0,0,0,14928,14928,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Council Member,,,,3000,3000,,3000,0,0,0,3000,0,0,0,8167,8167,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Council Member,,,,3000,3000,,3000,0,0,0,3000,0,0,0,6761,6761,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Administration,Council Member,,,,3000,3000,,3000,0,0,0,3000,0,0,0,1407,1407,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Parks & Recreation,Temporary Parks & Recreation Assistant,,,,41600,41600,,2240,0,0,0,2240,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,
2011,City,Los Altos Hills,Community Development,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,,https://www.losaltoshills.ca.gov,8015,05/23/2016,Santa Clara,,,

