﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Fresno County Transportation Authority,Authority,Executive Director,False,False,,,,,190000,,,6600,196600,,,28702,,28702,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Authority,Program Manager,False,False,,,,,137000,,,421,137421,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Authority,Contracts Administrator,False,False,,,,,77000,,,,77000,,,11565,,11565,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,150,150,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,150,150,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2018,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,75,75,,,,,0,,www.measurec.com,,08/27/2019,Fresno,Transportation|Transportation Enterprise,False,Transportation Planning Agencies

