﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Home Garden County Water District,Administration,General Manager,,,,,64559,64559,,,,,64559,,2000,200,19203,21403,5%@65,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Maintenance,Senior Field Operator,,,,,49025,48176,,,,,48176,,6741,2000,1514,10255,5%@65,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Administration,Billing Tech.,,,,,34153,29400,,,,,29400,,4410,1470,11775,17655,5%@65,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Administration,Office Assistant,,,,,25521,18548,,,,,18548,,2782,925,4523,8230,5%@65,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,,,,,16640,14066,,,,,14066,,0,0,0,0,0,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Board Member,Director,,,,,1200,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Board Member,Director,,,,,1200,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Board Member,Treasurer,,,,1200,,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Board Member,President,,,,1200,,1100,,,,,1100,,0,0,0,0,0,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Board Member,Vice President,,,,1200,,1100,,,,,1100,,0,0,0,0,0,,,07/01/2014,Riverside,Water Enterprise,,County Water
2009,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,,,,,16640,1100,,,,,1100,,0,0,0,0,0,,,07/01/2014,Riverside,Water Enterprise,,County Water

