﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Goleta Cemetery District,Administration,General Manager,False,False,,83000,100000,,99030,,7032,4800,110862,36936,,,20153,57089,2%@57,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Grounds,Grounds Supervisor,False,False,,50000,70000,,68521,,,800,69321,23889,,,10046,33935,2%@57,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,45000,63000,,57743,,,800,58543,16413,,,10046,26459,2%@62,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,43000,63000,,45571,,,800,46371,12818,,,9579,22397,2%@62,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Administration,P/T Receptionist,False,False,,,6000,,2450,,,,2450,,,,,0,,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Grounds,P/T Groundskeeper,False,False,,,6000,,1250,,,,1250,,,,,0,,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,1150,,,,1150,,,,,0,,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,805,,,,805,,,,,0,,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,690,,,,690,,,,,0,,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery
2019,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,575,,,,575,,,,,0,,,,09/29/2020,Santa Barbara,Cemetery,False,Cemetery

