﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Hughson,Public Works,Community Development Director,False,False,,64968,78972,,88448,,,,88448,20429,,1050,13243,34722,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Senior Wwtp Operator,False,False,,34716,42192,,67766,,863,8780,77409,12361,,900,11243,24504,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Public Works Superintendent,False,False,,45864,55752,,58178,,1800,12720,72698,14626,,600,10858,26084,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,Finance Manager,False,False,,50663,61581,,60092,,1980,8940,71012,16015,,1800,12455,30270,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,Management Analyst,False,False,,45864,55752,,62448,,1250,3756,67454,11326,,1200,3080,15606,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Senior Maintenance Worker,False,False,,35064,42132,,57097,,938,8448,66483,13264,,900,13204,27368,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,City Manager,False,False,,64052,64052,,64052,,,,64052,16263,,613,8812,25688,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Maintenance Worker II,False,False,,32376,39360,,45052,,1400,12876,59328,10985,,1500,15658,28143,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Water Distribution System Operator,False,False,,36480,44340,,49491,,900,7968,58359,11568,,0,1060,12628,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Maintenance Worker II,False,False,,32376,39360,,45243,,900,8772,54915,10360,,900,7607,18867,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Parks Maintenance Worker,False,False,,32376,39360,,44653,,540,7668,52861,10266,,613,4726,15605,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,Accounting Tech II,False,False,,32376,39360,,40679,,900,7968,49547,11159,,900,6436,18495,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,Accounting Tech II,False,False,,32376,39360,,31100,,,,31100,8409,,475,11243,20127,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,City Manager,False,False,,21973,21973,,21973,,,,21973,0,,0,0,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,City Manager,False,False,,15750,15750,,15750,,1800,1896,19446,2530,,144,1708,4382,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Wwtp Operator I,False,False,,15913,24948,,15913,,600,2580,19093,918,,2280,11243,14441,2.7%@55,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Administration,Officer Assistant II,False,False,,15222,15222,,15222,,,,15222,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Community Development Director,False,False,,4000,4000,,4000,,,,4000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Legislative,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Legislative,Council Member,True,False,,2800,2800,,2800,,,,2800,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,2000,,,,2000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Legislative,City Treasurer,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Planning Commission,Planning Commission,False,False,,650,650,,650,,,,650,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Planning Commission,Planning Commission,False,False,,650,650,,650,,,,650,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Planning Commission,Planning Commission,False,False,,400,400,,400,,,,400,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Planning Commission,Planning Commission,False,False,,300,300,,300,,,,300,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Public Works,Wwtp Operator,False,False,,285,285,,285,,,,285,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Planning Commission,Planning Commission,False,False,,200,200,,200,,,,200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,
2013,City,Hughson,Planning Commission,Planning Commission,False,False,,150,150,,150,,,,150,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7118,12/08/2015,Stanislaus,,,

