﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Montezuma Fire Protection District (San Joaquin),Admin,Admin,,,,84510,84510,,84510,,,,84510,8400,5400,,26000,39800,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Fire suppression,,,,,,,51777,,,,51777,5000,3624,,20000,28624,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Fire suppression,,,,,,,40206,2485,,,42691,4000,2814,,25000,31814,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Fire suppression,,,,,,,38452,3530,,,41982,3840,2692,,12000,18532,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Fire suppression,,,,,,,35971,5793,,,41764,3590,2518,,12000,18108,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Fire suppression,,,,,,,33793,6327,,,40120,3379,2366,,12000,17745,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,27946,5316,,,33262,2794,1956,,12000,16750,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,19822,2961,,,22783,1982,1388,,12000,15370,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Fire suppression,,,,,,,18072,2785,,,20857,1807,1265,,12000,15072,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,13770,,,,13770,1371,964,,12000,14335,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,13610,,,,13610,1361,953,,12000,14314,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,12015,,,,12015,1201,841,,12000,14042,3%@55,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,10896,,,,10896,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,8372,,,,8372,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,6683,,,,6683,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,5864,,,,5864,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,4896,,,,4896,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,3716,,,,3716,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,3292,,,,3292,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,2750,,,,2750,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,2635,,,,2635,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Board of Directors,Director,,,,1050,1050,,1050,,,,1050,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Board of Directors,Director,,,,1050,1050,,975,,,,975,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Board of Directors,Director,,,,1050,1050,,975,,,,975,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Montezuma Fire Protection District (San Joaquin),Firemen,Reserve,,,,,,,440,,,,440,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

