﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Yuba Sutter Transit Authority,Administration,Transit Manager,,,RWMA Administrator,99132,99132,,109104,0,13631,2400,125135,15243,7633,0,18105,40981,2%@55,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Administration,Administrative Analyst II,,,,47472,57708,,57728,0,2220,0,59948,8067,4040,0,13767,25874,2%@55,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Administration,Administrative Secretary II,,,,33744,41028,,36768,0,939,0,37707,5080,2584,0,6677,14341,2%@55,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Administration,Temporary Office Aide,,,,0,0,,2560,0,0,0,2560,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,650,0,0,0,650,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,550,0,0,0,550,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,550,0,0,0,550,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,500,0,0,0,500,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,500,0,0,0,500,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,500,0,0,0,500,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,500,0,0,0,500,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,0,0,,350,0,0,0,350,0,0,0,0,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)

