﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Grounds Keeper,False,False,,,,,46964,5843,,5180,57987,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Office Manager,False,False,,,,,27144,957,,2784,30885,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Grounds Keeper,False,False,,,,,25732,1543,,2788,30063,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Office Manager,False,False,,,,,23432,,,4408,27840,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Grounds Keeper,False,False,,,,,16163,1249,,1440,18852,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Grounds Keeper,False,False,,,,,11704,1311,,1216,14231,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Office Manager,False,False,,,,,8380,,,,8380,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Grounds Keeper,False,False,,,,,6783,485,,1064,8332,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Grounds Keeper,False,False,,,,,480,,,,480,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Coalinga-Huron Cemetery District,Grounds Keeper,False,False,,,,,360,,,,360,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Coalinga-Huron Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery

