﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Siskiyou Resource Conservation District,Field Tech,Flow Monitoring,False,False,District Secretary,,,,35350,0,0,0,35350,0,0,1550,0,1550,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,33332,,,,33332,,,1462,,1462,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Accounting,Bookkeeper,False,False,,,,,32448,,,,32448,,,1423,,1423,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,8584,,,,8584,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,2567,,,,2567,,,30,,30,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,2483,,,,2483,,,109,,109,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,1256,,,,1256,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,662,,,,662,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member,False,False,,,,,203,,,,203,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member,False,False,,,,,187,,,,187,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation
2017,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/28/2018,Siskiyou,Resource Conservation,False,Resource Conservation

