﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Executive Director,False,False,,88302,107332,,95088,,,,95088,5943,5943,,11028,22914,2%@55,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Program Manager,False,False,,74001,89949,,81901,,,,81901,5119,5119,,11028,21266,2%@55,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Communication Manager,False,False,,55702,67707,,56531,,,,56531,3533,3533,,11028,18094,2%@55,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Nevada County Works Manager,False,False,,53560,65103,,50024,,,,50024,3127,,,11028,14155,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Call Center Manager,False,False,,53560,65103,,49800,,,,49800,3113,,,11028,14141,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Office Manager,False,False,,47133,57290,,43789,,,,43789,2737,,,11028,13765,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Ihss Care Coordinator,False,False,,38480,47258,,38115,,,,38115,2382,,,11028,13410,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Specialist,False,False,,38478,46770,,35777,,,,35777,2236,,,11028,13264,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Navigator,False,False,,42848,52082,,30990,,,,30990,1937,,,8271,10208,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Specialist,False,False,,38478,46770,,27955,,,,27955,1747,,,11028,12775,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Ihss Care Coordinator,False,False,,38480,47258,,26223,,,,26223,1639,1639,,11028,14306,N/A,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,22584,,,,22584,1412,,,8271,9683,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Bookkeeper,False,False,,24720,30047,,22278,,,,22278,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Data Specialist,False,False,,32779,39843,,21555,,,,21555,1347,,,8271,9618,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Receptionist,False,False,,22230,27020,,19886,,,,19886,1243,1243,,11028,13514,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Career Counselor,False,False,,53560,65103,,17746,,,,17746,1109,,,,1109,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Navigator,False,False,,42848,52082,,16614,,,,16614,1038,,,54,1092,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Office Assistant,False,False,,20888,25390,,13166,,,,13166,823,,,2757,3580,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,13161,,,,13161,823,,,350,1173,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Developer,False,False,,38478,46770,,12323,,,,12323,770,,,350,1120,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,11532,,,,11532,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Essential Skills Trainor,False,False,,42848,52082,,10799,,,,10799,675,,,2757,3432,2%@62,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Farmers Mkt Manager,False,False,,37440,37440,,9800,,,,9800,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,5986,,,,5986,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,5383,,,,5383,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Help Me Grow Rap,False,False,,31200,37924,,1763,,,,1763,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,1604,,,,1604,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,1329,,,,1329,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,25709,25709,,680,,,,680,,,,,0,,www.connectingpoint.org,,09/19/2017,Nevada,Governmental Services,,Joint Powers Authority (JPA)

