﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Staff,False,False,,,,,50424,,,,50424,,,,10055,10055,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Administrative Assistant,False,False,,,,,43295,,,,43295,,,,10055,10055,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Operations,Staff,False,False,,,,,18070,,,,18070,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,6500,6500,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,6100,6100,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,5600,5600,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,5000,5000,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,4500,4500,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,4300,4300,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation

