﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pleasant Valley County Water District,Plant,General Manager,,,,0,98645,,81655,,,,81655,,,7425,16990,24415,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Plant,Field,,,,0,57622,,52391,5231,,,57622,,,3938,,3938,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Plant,Field,,,,0,56227,,41909,3836,,,45745,,,3927,10482,14409,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Office,Clerical,,,,0,52894,,32203,,,,32203,,1800,2373,161,4334,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Board Member,Director,,,,300,300,,300,,,,300,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Board Member,Director,,,,300,300,,300,,,,300,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Board Member,Director,,,,200,200,,200,,,,200,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Board Member,Director,,,,100,100,,100,,,,100,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2011,Special District,Pleasant Valley County Water District,Board Member,Director,,,,100,100,,100,,,,100,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water

