﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Administrative,District Manager,False,False,,,,,98294,,,,98294,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Operations,Manager,False,False,,,,,66860,,,,66860,20941,2735,,7486,31162,2%@57,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Operations,Technician,False,False,,,,,55708,,,,55708,17448,1688,,14004,33140,2%@57,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Operations,Technician,False,False,,,,,54283,,,,54283,17001,2177,,14767,33945,2%@57,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Operations,Technician,False,False,,,,,49335,,,,49335,15452,1525,,19605,36582,2%@57,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Administrative,Executive Assistant,False,False,,,,,32582,,,,32582,10205,1030,,6606,17841,2%@57,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Operations,Technician,False,False,,,,,31109,,,,31109,9743,1248,,19605,30596,2%@57,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,880,,,,880,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,700,,,,700,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement
2013,Special District,Mosquito and Vector Management District of Santa Barbara County,Board Member,Director,False,False,,,,,300,,,,300,,,,,0,,,,02/18/2015,Santa Barbara,Pest Control,,Mosquito Abatement

