﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Administrative,Manager,False,False,,,37440,,31623,,,,31623,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Maintenance,Park Maintenance,False,False,,,29120,,26423,,,,26423,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Administrative,Sports Coordinator,False,False,,,30160,,17840,,,,17840,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,3701,,,,3701,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,3325,,,,3325,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,2922,,,,2922,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,2842,,,,2842,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,2791,,,,2791,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,1988,,,,1988,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,1783,27,,,1810,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,1760,,,,1760,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,1389,,,,1389,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,962,,,,962,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,918,,,,918,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,901,,,,901,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,27040,,631,,,,631,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park
2022,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Recreation and Park,False,Recreation and Park

