﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,Citrus Community College District,Admin - President'S Office,Superintendent/President,False,False,,351010,351010,,351010,0,7020,0,358030,58926,0,0,25017,83943,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Bio Sci - Biological Sciences,Instructor,False,False,,,,,256547,0,2271,0,258818,42868,0,0,25581,68449,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Instruction,Vice Pres Instruction,False,False,,179098,235681,,236257,0,5325,0,241582,44310,0,0,22636,66946,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Bio Sci - Biological Sciences,Instructor,False,False,,,,,237741,0,2333,0,240074,39676,0,0,25581,65257,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Vp Student Services,Vice Pres Student Serv,False,False,,179098,235681,,230967,0,5219,0,236186,38792,0,0,25017,63809,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Business Office,Vice Pres Fin & Adm Serv,False,False,,179098,235681,,226614,0,5132,0,231746,42848,0,0,23290,66138,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Phys Sci - Chemistry,Instructor,False,False,,,,,223496,0,1813,0,225309,37312,0,0,25581,62893,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Personnel Services,Director Of Human Res,False,False,,155758,204969,,205980,0,4719,0,210699,34718,0,0,23290,58008,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Social Science,Instructor,False,False,,,,,206896,0,2410,0,209306,34224,0,0,25581,59805,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,200309,0,2596,0,202905,33499,0,0,25581,59080,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,198113,0,2271,0,200384,33092,0,0,23290,56382,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,197790,0,2296,0,200086,33039,0,0,25581,58620,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Phys Sci Bldg - Phys Sci/Ecolo,Dean,False,False,,147964,194712,,195197,0,3904,0,199101,32769,0,0,25017,57786,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,196546,0,2223,0,198769,32917,0,0,25581,58498,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Admissions & Records,Dean,False,False,,147964,194712,,190826,0,6952,0,197778,35820,0,0,25017,60837,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Counseling & Guidance,Counselor,False,False,,59955,130186,,165315,0,31511,0,196826,27609,0,0,25581,53190,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Business Office,Dir Fiscal Services,False,False,,147964,194712,,190884,0,3818,0,194702,36061,0,0,8230,44291,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Dean,False,False,,147964,194712,,183488,0,3670,0,187158,30817,0,0,25581,56398,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,False,False,,,,,183379,0,2139,0,185518,30805,0,0,25581,56386,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Phys Sci - Physical Science,Instructor,False,False,,,,,180639,0,2248,0,182887,30151,0,0,16459,46610,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - President'S Office,"Dir Inst Res,Plan & Eff",False,False,,147964,194712,,176429,0,3528,0,179957,29632,0,0,22636,52268,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,177775,0,2041,0,179816,29746,0,0,23290,53036,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Instructor,False,False,,,,,177016,0,2373,0,179389,29604,0,0,25581,55185,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Dp - Data Processing,Chief Info Svcs Officer,False,False,,155758,204969,,175212,0,4104,0,179316,33129,0,0,25433,58562,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,176011,0,2209,0,178220,29442,0,0,25581,55023,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Instructor,False,False,,,,,175675,0,2385,0,178060,29370,0,0,25581,54951,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Phys Sci - Physical Science,Instructor,False,False,,,,,175684,0,2296,0,177980,29406,0,0,25581,54987,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,173897,0,2296,0,176193,29090,0,0,25581,54671,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,172526,0,2348,0,174874,28845,0,0,25581,54426,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Student Center - Student Activ,Dean,False,False,,147964,194712,,169640,0,3393,0,173033,31843,0,0,15997,47840,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,170652,0,2271,0,172923,28500,0,0,25581,54081,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Instructor,False,False,,,,,167357,0,4748,0,172105,28009,0,0,25581,53590,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Counseling & Guidance,Counselor,False,False,,59955,130186,,169665,0,2174,0,171839,28383,0,0,25017,53400,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,168152,0,2333,0,170485,28148,0,0,25581,53729,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Foreign Languages,Instructor,False,False,,,,,168065,0,2410,0,170475,28063,0,0,25581,53644,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Warehouse - Oper & Maintenance,Dir Of Facil & Supp Serv,False,False,,129521,170440,,167112,0,3342,0,170454,31570,0,0,25997,57567,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Music Bldg - Music Dept,Instructor,False,False,,,,,168062,0,1817,0,169879,27946,0,0,25581,53527,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Social Science,Instructor,False,False,,,,,165968,0,2147,0,168115,27654,0,0,25581,53235,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,165540,0,2296,0,167836,27721,0,0,25581,53302,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Social Science,Instructor,False,False,,,,,165348,0,2186,0,167534,26386,0,0,0,26386,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Phys Sci - Chemistry,Instructor,False,False,,,,,164818,0,2472,0,167290,27514,0,0,25581,53095,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,163162,0,2271,0,165433,27255,0,0,25581,52836,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Instructor,False,False,,,,,160268,0,2223,0,162491,26804,0,0,25581,52385,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,160518,0,1799,0,162317,26855,0,0,25581,52436,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Dp - Data Processing,Network & Telecom Sup,False,False,,,,,158760,0,3175,0,161935,29992,0,0,25433,55425,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Health Center - Health Serv,Nurse,False,False,,,,,159491,0,2223,0,161714,26700,0,0,23290,49990,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,158399,0,2296,0,160695,26504,0,0,25581,52085,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Instruction,Dean,False,False,,147964,194712,,153018,0,7587,0,160605,25700,0,0,25017,50717,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Personnel Services,Human Res/Staff Div Ofcr,False,False,,121923,160442,,157296,0,3146,0,160442,29716,0,0,23290,53006,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Dean,False,False,,147964,194712,,156837,0,3137,0,159974,26341,0,0,25581,51922,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,157026,0,2103,0,159129,26237,0,0,19652,45889,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,155351,0,2534,0,157885,25980,0,0,25581,51561,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,155319,0,2296,0,157615,25993,0,0,25581,51574,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Transfer Center,Counselor,False,False,,59955,130186,,155130,0,2140,0,157270,25960,0,0,25017,50977,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Instructor,False,False,,,,,155089,0,1948,0,157037,25923,0,0,23290,49213,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Music Bldg - Music Dept,Instructor,False,False,,,,,154659,0,2271,0,156930,25231,0,0,25581,50812,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Transfer Center,Counselor,False,False,,59955,130186,,154608,0,2148,0,156756,25860,0,0,25017,50877,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,154312,0,1948,0,156260,25412,0,0,25581,50993,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,153994,0,2223,0,156217,25799,0,0,25581,51380,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Instruction,Dean,False,False,,147964,194712,,153018,0,3060,0,156078,25700,0,0,25017,50717,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Instructor,False,False,,,,,153510,0,2520,0,156030,25716,0,0,16918,42634,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Instructor,False,False,,,,,153136,0,2534,0,155670,25742,0,0,25581,51323,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Instructor,False,False,,,,,153597,0,1758,0,155355,25757,0,0,23290,49047,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,False,False,,,,,152059,0,2410,0,154469,25434,0,0,25581,51015,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,150944,0,2410,0,153354,25210,0,0,25581,50791,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Instruction,Director-Academic,False,False,,125569,165110,,149601,0,2992,0,152593,28081,0,0,25017,53098,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,"Edc - Ext Opportun, Prog & Ser","Dir Eops, Care, Calworks",False,False,,116051,152714,,149349,0,2987,0,152336,25072,0,0,22636,47708,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Foreign Languages,Instructor,False,False,,,,,149989,0,2310,0,152299,25116,0,0,25581,50697,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,149994,0,1675,0,151669,25166,0,0,0,25166,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Dean,False,False,,147964,194712,,147131,0,2943,0,150074,24490,0,0,7998,32488,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Edc Bldg - Financial Aid,Director Of Financial Aid,False,False,,116051,152714,,146838,0,2937,0,149775,27764,0,0,8230,35994,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,147002,0,2395,0,149397,24644,0,0,16459,41103,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,False,False,,,,,146740,0,2085,0,148825,24584,0,0,25581,50165,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,145055,0,1985,0,147040,24275,0,0,0,24275,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Tech E - Auto Shop & Upholster,Instructor,False,False,,,,,144900,0,1817,0,146717,24240,0,0,8230,32470,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Instructor,False,False,,,,,144228,0,2016,0,146244,24112,0,0,25017,49129,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Foreign Languages,Instructor,False,False,,,,,143812,0,2296,0,146108,24117,0,0,25581,49698,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,"Health Center - Health, Gen.",Instructor,False,False,,,,,143450,0,2286,0,145736,24030,0,0,25581,49611,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,False,False,,,,,143926,0,1718,0,145644,22918,0,0,25581,48499,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Math Bldg - Mathematics Dept,Instructor,False,False,,,,,142211,0,2457,0,144668,23838,0,0,17190,41028,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Tech B - Cosmetology,Instructor,False,False,,,,,141592,0,1985,0,143577,23692,0,0,25581,49273,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Instructor,False,False,,,,,140928,0,2147,0,143075,23620,0,0,25581,49201,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Tech B - Lic Voc Nursing,Director Of Health Occup,False,False,,124997,164489,,139816,0,2796,0,142612,23483,0,0,22636,46119,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Instructor,False,False,,,,,140400,0,2186,0,142586,23439,0,0,8230,31669,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Edc - Learning Assistance,Ft Overload Lecture,False,False,,,,,139886,0,2559,0,142445,23483,0,0,25581,49064,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,False,False,,,,,140284,0,2139,0,142423,23478,0,0,25581,49059,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,140284,0,2139,0,142423,23478,0,0,25581,49059,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Language Arts,Instructor,False,False,,,,,139759,0,2333,0,142092,23412,0,0,8230,31642,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Admin - Transfer Center,Counselor,False,False,,59955,130186,,138309,0,2050,0,140359,23190,0,0,25017,48207,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Art Center - Art Dept,Instructor,False,False,,,,,137907,0,2333,0,140240,23079,0,0,8230,31309,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Social Science,Instructor,False,False,,,,,137851,0,2110,0,139961,23079,0,0,25581,48660,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Instructor,False,False,,,,,137466,0,2457,0,139923,23028,0,0,23290,46318,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Edc - International Students,Coord Of Intern Students,False,False,,87588,117396,,137136,0,2743,0,139879,25907,0,0,25433,51340,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Music Bldg - Music Dept,Instrl Lab  Tech III,False,False,,56566,75804,,122892,12512,4269,0,139673,22361,0,0,25433,47794,Too Many Formulas to List,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Main Gym - Physical Education,Instructor,False,False,,,,,134792,0,1861,0,136653,22536,0,0,25581,48117,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Behavioral Sci,Instructor,False,False,,,,,134338,0,1737,0,136075,22463,0,0,23290,45753,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Lib Arts/Bus - Business Dept,Instructor,False,False,,,,,133443,0,2286,0,135729,22352,0,0,25581,47933,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,
2020,Community College District,Citrus Community College District,Tech E - Auto Shop & Upholster,Instructor,False,False,,,,,133547,0,1817,0,135364,22370,0,0,24452,46822,2% @ 60,www.citruscollege.edu/HR,,12/04/2023,Los Angeles,,False,