﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lake Oroville Area Public Utility District,Administration,General Manager,False,False,,92610,96314,,92257,,,,92257,31626,5787,923,16972,55308,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Public Works,Field Operations Supervisor,False,False,,57637,76502,,72270,,,1162,73432,25149,4488,735,19056,49428,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Public Works,Foreman,False,False,,45157,59946,,59031,6212,,1095,66338,20200,3682,663,15616,40161,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Public Works,Operator,False,False,,41933,55744,,54896,5925,,1020,61841,18775,3417,618,10577,33387,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Administration,Clerk of the Board,False,False,,46238,61422,,60237,,,1211,61448,21026,3827,614,14043,39510,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Public Works,Operator,False,False,,41933,55744,,51046,5068,,930,57044,17434,3143,570,15523,36670,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Administration,Office Clerk,False,False,,41184,54662,,53613,,,972,54585,18664,3390,546,17903,40503,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker,False,False,,34965,46363,,32366,2733,,705,35804,11051,2166,358,10687,24262,2.7%@55,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,400,400,,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,400,400,,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,400,400,,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,400,400,,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility
2014,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,292,292,,www.loapud.com,,02/23/2016,Butte,Solid Waste Enterprise,,Public Utility

