﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Salinas Valley Memorial Healthcare District,Administration,President/Chief Executive Officer,False,False,,581610,872414,,730658,,,169953,900611,,,31500,27943,59443,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Medical Officer,False,False,,352800,529200,,448016,,42626,90287,580929,,,31500,27943,59443,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Financial Officer,False,False,,326400,489600,,413529,,60255,81650,555434,,,31500,27943,59443,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Operating Officer,False,False,,340000,510000,,416077,,,94525,510602,,,31500,18564,50064,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Nursing Officer,False,False,,247200,370800,,319142,,,62083,381225,,,31500,13138,44638,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Strategic Communication Officer,False,False,,221600,332400,,269667,,26652,52645,348964,,,30084,27943,58027,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Staff Nurse III,False,False,,130813,193275,,162609,5416,,164381,332406,30759,,0,9510,40269,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Observation Care Unit,Staff Nurse III,False,False,,130813,193275,,198492,65895,,62386,326773,30238,,0,28935,59173,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Human Resources,Chief Human Resources Officer,False,False,,221600,332400,,259707,,12042,50824,322573,,,29739,27943,57682,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist-G/U,False,False,,134075,198108,,180084,1141,,120788,302013,27947,,0,19222,47169,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,149764,11920,,137314,298998,27668,,0,28935,56603,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,122268,180640,,174067,19999,,104342,298408,27613,,0,28935,56548,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Chief Information Officer,False,False,,183581,275350,,250311,,,25249,275560,,,30157,27943,58100,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Disease Specific Care,Chief Administrative Officer Of Clinical Development,False,False,,183581,275350,,247176,,,24796,271972,,,12053,27943,39996,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,122268,180640,,148259,16378,,100940,265577,24575,,0,19222,43797,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Nursing Administration,Associate Chief Nursing Officer,False,False,,174824,262246,,240103,,,24181,264284,,,26666,18564,45230,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Phys & Bus Dev,Chief Administrative Officer Of Business Development & Physician Integration,False,False,,183581,275350,,218730,,20846,22061,261637,,,27634,27943,55577,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Assistant Head Nurse,False,False,,134075,198108,,191079,5808,,63849,260736,24127,,0,28935,53062,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Managed Care,Director Of Managed Care Contracting,False,False,,166504,249766,,226170,,,22752,248922,,,28732,9184,37916,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,162027,3254,,83089,248370,22983,,0,28935,51918,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Telemetry,Nursing Director,False,False,,174824,262246,,210615,,16195,21373,248183,,,26237,27943,54180,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist,False,False,,134075,198108,,187241,8080,,49458,244779,22650,,0,9510,32160,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Plant Operations,Senior Admin Director Plant Ops/Hosp Constr,False,False,,174824,262246,,217941,,,21803,239744,,,27116,27943,55059,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Nutrition Services,Senior Administrative Director Nutrition & Environmental Services,False,False,,158579,237869,,207373,,9818,20785,237976,,,25801,18564,44365,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Cardiac Sonography,"Senior Admin Director Cardiovascular, Pulmonary & Sleep Medicine Services",False,False,,158579,237869,,206849,,6356,20690,233895,,,15787,18564,34351,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Med Surgery,Nursing Director,False,False,,174824,262246,,212020,,,21607,233627,,,26063,27943,54006,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Director Clinical Informatics & Education,False,False,,158579,237869,,212453,,,21065,233518,,,25858,27943,53801,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nursing Director Of Perioperative Services,False,False,,174824,262246,,211795,,,20194,231989,,,6808,9539,16347,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Director Of Pharmacy,False,False,,174824,262246,,210972,,,20971,231943,,,26593,9184,35777,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,143320,1727,,86748,231795,21449,,0,28935,50384,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Blue Zones,Chief Administrative Officer/Community Wellness,False,False,,183581,275350,,209542,,,20858,230400,,,24986,27943,52929,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Staff Nurse II,False,False,,122268,180640,,120147,1535,,108171,229853,21269,,0,28935,50204,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist-Gyn/Laser,False,False,,134075,198108,,186508,1374,,40568,228450,21140,,0,21069,42209,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Emergency Department,Nursing Director,False,False,,174824,262246,,206439,,,21378,227817,,,16525,27943,44468,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Staff Nurse II,False,False,,122268,180640,,130028,2430,,95258,227716,21072,,0,28935,50007,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pathology,Director Laboratory Services,False,False,,158579,237869,,186083,,21012,18882,225977,,,23170,22517,45687,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,122268,180640,,117395,6749,,98979,223123,20647,,0,19222,39869,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Staff Nurse II,False,False,,122268,180640,,135748,75617,,9784,221149,20464,,0,19222,39686,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Quality Management Services,Senior Administrative Director Quality Management,False,False,,174824,262246,,200440,,,20043,220483,,,25092,9184,34276,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Magnet Program,Magnet Program Director,False,False,,158579,237869,,199954,,,20258,220212,,,25277,27943,53220,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,191410,139,25942,2086,219577,20318,,0,18564,38882,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Patient Financial Services,Director Pt Financial Services/Pt Registration,False,False,,158579,237869,,188694,,10760,18967,218421,,,23729,27943,51672,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Rn Information Systems Specialist,False,False,,134075,198108,,158254,4159,,55598,218011,20174,,0,28935,49109,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Mother/Baby,Clinical Manager,False,False,,158579,237869,,207425,,,10444,217869,,,26063,27943,54006,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Staff Nurse II,False,False,,122268,180640,,153922,36658,20843,5311,216734,20055,,0,9510,29565,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Patient Experience,Chief Administrative Officer/Experience,False,False,,158579,237869,,199123,,,17198,216321,,,17859,27943,45802,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Ortho-Neuro-Spine,Clinical Manager,False,False,,158579,237869,,187595,,18035,9544,215174,,,23949,27943,51892,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Labor & Delivery,Staff Nurse III,False,False,,130813,193275,,151722,41178,12041,8512,213453,19752,,0,28935,48687,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Mother/Baby,Staff Nurse II,False,False,,122268,180640,,155556,16291,27961,13232,213040,19714,,0,19222,38936,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Labor & Delivery,Clinical Manager,False,False,,158579,237869,,202595,,,10346,212941,,,25824,27943,53767,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,194016,12721,,5154,211891,19607,,0,27943,47550,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,139698,903,,70531,211132,19537,,0,9510,29047,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Telemetry,Assistant Head Nurse,False,False,,134075,198108,,169456,29046,,11450,209952,19428,,0,28935,48363,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Assistant Head Nurse,False,False,,134075,198108,,173510,28569,,5180,207259,19179,,0,19222,38401,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,188504,13549,,4848,206901,19145,,0,27943,47088,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,General Accounting,Controller,False,False,,166504,249766,,186674,,7308,12827,206809,,,20277,27943,48220,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Biomed,Chief Biomed Engineer,False,False,,147347,147347,,143999,7243,,54432,205674,19032,,0,,19032,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Mammography Center,Mammography Manager,False,False,,136989,205483,,189537,,7149,8269,204955,,,23367,18564,41931,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Clinical Manager,False,False,,158579,237869,,194648,,,10125,204773,,,25732,15308,41040,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,145168,565,,57930,203663,18846,,0,28935,47781,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pathology,Laboratory Technical Supervisor,False,False,,124259,186368,,165331,17043,15867,5346,203587,,,20325,18564,38889,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Materials Management,Director Materials Management,False,False,,158579,237869,,184079,,,18406,202485,,,8833,9184,18017,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Plant Operations,"Assistant Director, Facilities Development & Real Property Management",False,False,,143832,215758,,192691,,,9583,202274,,,22765,9184,31949,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Corporate Compliance,Director Internal Audit & Compliance,False,False,,166504,249766,,183768,,,17965,201733,,,22488,18564,41052,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,127683,1962,,71228,200873,18588,,0,25938,44526,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,160331,28773,7905,3193,200202,18525,,0,18564,37089,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,NICU,Staff Nurse II,False,False,,122268,180640,,145941,41005,,12636,199582,18468,,0,28935,47403,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Assistant Head Nurse,False,False,,134075,198108,,147357,44836,,7270,199463,18457,,0,28935,47392,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Labor & Delivery,Staff Nurse II,False,False,,122268,180640,,150358,27725,11815,8593,198491,18367,,0,28935,47302,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Marketing,Director Of Public Relations & Internal Communications,False,False,,151029,226533,,180469,,,17797,198266,,,22281,9184,31465,,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist-Ortho,False,False,,134075,198108,,163667,3562,,30964,198193,18340,,0,28935,47275,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Education,Staff Developer/Patient Educator,False,False,,134075,198108,,190598,317,,7044,197959,18318,,0,19222,37540,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist - Night,False,False,,156015,219527,,183236,12738,,1183,197157,18244,,0,9184,27428,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Telemetry,Staff Nurse II,False,False,,122268,180640,,148382,42938,,5202,196522,18185,,0,28935,47120,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Rn Information Systems Specialist,False,False,,134075,198108,,196035,427,,,196462,18179,,0,19222,37401,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,179709,14193,,2272,196174,18153,,0,18564,36717,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,NICU,Staff Nurse II,False,False,,122268,180640,,144757,37685,5936,7568,195946,18132,,0,28935,47067,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,192104,1337,,2462,195903,18128,,0,18564,36692,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Heart Center,Assistant Head Nurse,False,False,,134075,198108,,159810,32555,,3235,195600,18100,,0,28935,47035,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pediatrics,Staff Nurse II,False,False,,122268,180640,,162522,21874,,11075,195471,18088,,0,19222,37310,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Rn Information Systems Specialist,False,False,,134075,198108,,188066,374,6803,,195243,18067,,0,9510,27577,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pediatrics,Assistant Head Nurse,False,False,,134075,198108,,178321,5493,,11283,195097,18053,,0,19222,37275,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,175006,14381,,5464,194851,18030,,0,9184,27214,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,136538,3759,,54452,194749,18021,,0,19222,37243,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2018,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,138646,195093,,159115,32640,,2702,194457,17994,,0,18564,36558,Too Many Formulas ti List,svmh.com,,08/27/2019,Monterey,Hospital Enterprise,True,Hospital and Healthcare