﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Willow Creek Community Services District,Water,General Manager,False,False,,72489,72489,,72489,,,720,73209,5814,,,29712,35526,2% @ 62,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Water,Office Manager,False,False,,43285,50086,,48491,,,,48491,5872,,,22498,28370,2.5% @ 55,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Water,Senior Operator,False,False,,38605,44658,,38899,2238,,650,41787,2984,,,29712,32696,2% @ 62,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Water,Operator II,False,False,,33897,39312,,36148,2748,,675,39571,2910,,,11315,14225,2% @ 62,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Water,Recreation,False,False,,9600,15000,,14775,56,,,14831,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Water,Water Trainee,False,False,,33897,39312,,14544,,,,14544,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,350,,,,350,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,350,,,,350,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,350,,,,350,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,50,,,,50,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,50,,,,50,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services

