﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,County Superintendent,True,False,,,,,144360,,4374,,148734,23892,,,6231,30123,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,Assoc Supt Admin Svcs,False,False,,110700,168731,,132804,,1100,13953,147857,31727,,,10858,42585,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,MO Administrator,False,False,,90200,110547,,112223,,5207,,117430,18993,,,6231,25224,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Assistant Supt/Selpa Dir,False,False,,110000,177390,,111399,,600,,111999,21420,,,10858,32278,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,Principal,False,False,,82000,124986,,110577,,1100,,111677,20094,,,10858,30952,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,Asst Supt Inst Support Svcs,False,False,,88000,134132,,108039,,600,,108639,18200,,,10858,29058,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Behavioral Health Clinician,False,False,,71250,107242,,103540,,2879,,106419,23680,,,10008,33688,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Program Manager,False,False,,94500,152395,,98036,,8248,,106284,17245,,,6231,23476,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Behavior Health Analyst,False,False,,71250,107242,,92873,,11800,,104673,22346,,,10008,32354,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Occupational Therapist,False,False,,66500,106180,,103629,,900,,104529,23138,,,10858,33996,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,99878,,4424,,104302,16972,,,7716,24688,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,99783,,2600,,102383,17273,,,10858,28131,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director II, Fiscal Services",False,False,,75048,107814,,101990,,,,101990,23973,,,10858,34831,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Program Manager,False,False,,94500,152395,,96674,,4880,,101554,19534,,,10858,30392,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,AU Program Manager,False,False,,94500,152395,,98659,,2790,,101449,16696,,,6186,22882,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,95994,,4556,,100550,17105,,,10858,27963,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Behavioral Health Clinician,False,False,,71250,107242,,95767,,1979,,97746,16073,,,10008,26081,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director III, Technology",False,False,,58500,89167,,95578,,600,,96178,24268,,,10858,35126,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,90680,,5145,,95825,15184,,,6528,21712,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director II, Personnel",False,False,,75048,107814,,93418,,2007,,95425,20789,,,6231,27020,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Occupational Therapist,False,False,,66500,106180,,91260,,2276,,93536,22007,,,10858,32865,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,Mountain Oaks Assistant Admin,False,False,,81180,99492,,88764,,1576,,90340,14684,,,7716,22400,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Technology Specialist II,False,False,,,,,86019,,614,,86633,19862,,,10327,30189,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Community School Teacher,False,False,,48567,86685,,81131,,5170,,86301,13849,,,6231,20080,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Adaptive PE Teacher,False,False,,51000,93595,,77310,,8463,,85773,13838,,,6231,20069,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Tech Spec Student Info Rep II,False,False,,54080,102523,,84936,,600,,85536,18899,,,10707,29606,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Vision Specialist,False,False,,51000,93595,,82985,,1700,,84685,15182,,,10858,26040,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director I, Child Development",False,False,,64347,92440,,77099,,1700,5404,84203,17913,,,10858,28771,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Director II, Student Sup Svcs",False,False,,75048,107814,,82506,,600,,83106,20594,,,9756,30350,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Resource Specialist,False,False,,51557,94618,,81580,,,,81580,14787,,,10858,25645,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Resource Specialist,False,False,,51557,94618,,80138,,900,,81038,13743,,,10858,24601,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,79395,,1574,,80969,13358,,,10008,23366,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,77470,,1700,,79170,14906,,,10858,25764,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,70187,,8061,,78248,12329,,,6231,18560,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,67986,,9802,,77788,13684,,,10751,24435,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Certificated Admin,"Director III, Curr. & Inst.",False,False,,65566,94190,,73680,,3509,,77189,14882,,,10858,25740,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,67456,,9249,,76705,14765,,,6231,20996,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,74342,,1100,,75442,12658,,,10707,23365,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,MO Administrative Svcs Coord,False,False,,61800,85786,,66618,,4573,2226,73417,14552,,,6777,21329,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,51000,93595,,68018,,5330,,73348,12303,,,10707,23010,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Manager, Foster Youth Services",False,False,,64347,92440,,69215,,3225,,72440,15183,,,6231,21414,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,70983,,1338,,72321,12201,,,10264,22465,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Inclusion Specialist,False,False,,51000,93595,,64731,,5834,,70565,14387,,,6231,20618,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,AU Infant Specialist,False,False,,55738,102290,,69192,,,,69192,15699,,,10858,26557,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Nurse,False,False,,48567,86685,,65639,,3166,,68805,14720,,,6231,20951,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Licensed Professional,AU Occupational Therapist,False,False,,66500,106180,,66795,,1379,,68174,14867,,,10008,24875,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,51000,93595,,59972,,8091,,68063,10911,,,6231,17142,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,MO Business Services Coord,False,False,,61800,85786,,60472,,2795,3199,66466,13514,,,9162,22676,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,63078,,2607,,65685,11906,,,10751,22657,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,59671,,4827,,64498,10991,,,10751,21742,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,64019,,371,,64390,10953,,,10751,21704,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,54918,,8144,,63062,9088,,,,9088,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,Coord Comm & Student Events,False,False,,,,,61026,,1451,,62477,13377,,,10008,23385,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,57603,,3618,,61221,9714,,,7474,17188,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Administrators,"Manager, Mentoring Programs",False,False,,61129,87815,,60891,,195,,61086,13743,,,10858,24601,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,51000,93595,,50100,,10349,,60449,12502,,,10800,23302,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Accounting Specialist,False,False,,45989,87173,,60343,,,,60343,15118,,,10858,25976,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Community School Teacher,False,False,,48567,86685,,53479,,6837,,60316,10956,,,10216,21172,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Maintenance & Operations,Maintenance Supervisor,False,False,,43909,68245,,59432,89,664,,60185,13111,,,10008,23119,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Community Sch SAI Teacher,False,False,,48567,86685,,55466,,3976,,59442,9658,,,9943,19601,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,58512,,500,,59012,9568,,,4926,14494,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Accounting Specialist,False,False,,45989,87173,,58097,,,,58097,13187,,,10707,23894,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Credential Specialist I,False,False,,45989,87173,,57830,,,,57830,14021,,,10851,24872,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,"Admin Secretary II, County Sup",False,False,,43784,83013,,54098,,,3660,57758,12070,,,10707,22777,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Adaptive PE Teacher,False,False,,51000,93595,,55425,,1980,,57405,9490,,,10008,19498,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,53451,,3849,,57300,8847,,,6231,15078,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Speech Lang Path/Therapist,False,False,,51557,94618,,52687,,4507,,57194,8785,,,,8785,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,Adult Education Teacher/RSP,False,False,,51000,78116,,55753,,474,,56227,9260,,,10008,19268,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,"Admin Secretary II, Selpa",False,False,,43784,83013,,53877,,1105,,54982,13164,,,10858,24022,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,50640,,3686,,54326,8382,,,6231,14613,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Other,AU Registered Behavior Tech,False,False,,31376,55728,,42849,2635,6577,,52061,9754,,,6231,15985,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Community Sch Resource Spec,False,False,,48567,86685,,51490,,550,,52040,8996,,,9943,18939,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Administrative Assistant,False,False,AU Instructional Aide/Brailler,36026,68307,,48443,0,3462,0,51905,10836,0,0,7716,18552,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,43392,,8339,,51731,7182,,,,7182,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,51479,,213,,51692,8605,,,9135,17740,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Other,MO College & Career Technician,False,False,,34063,52136,,48107,,2710,,50817,10501,,,6777,17278,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,50623,,107,,50730,5207,,,10751,15958,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Payroll Specialist,False,False,,45989,87173,,50256,,,,50256,11494,,,10851,22345,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Payroll Technician III,False,False,,41704,79061,,49975,,,,49975,11813,,,10858,22671,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,AU Transition Teacher,False,False,,51000,93595,,47837,,1491,,49328,10533,,,10128,20661,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,48953,,302,,49255,10784,,,10751,21535,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Other,"Specialist, Foster Youth Svcs",False,False,,43909,61776,,46857,1628,251,,48736,10289,,,10008,20297,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,48594,,107,,48701,8382,,,10751,19133,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,43785,,4864,,48649,7303,,,2654,9957,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,8 Hour Other Certificated,School Psychologist,False,False,,76000,122561,,44368,,3849,,48217,8107,,,6231,14338,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Program Secretary III,False,False,,37835,71718,,44560,,3061,,47621,9908,,,6231,16139,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Mountain Oaks Teacher (K-12),False,False,,48500,78807,,40889,,6630,,47519,6851,,,,6851,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Maintenance & Operations,School Custodian Maintenance,False,False,,30058,30058,,45873,,279,,46152,10064,,,10008,20072,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Accounting Assistant II,False,False,,36026,68307,,45875,,,,45875,10342,,,10707,21049,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Other,"Specialist, Mentoring Programs",False,False,,43909,68245,,43301,,1856,,45157,9538,,,8572,18110,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Resource Specialist,False,False,,51557,94618,,43880,,958,,44838,7564,,,4787,12351,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,Community School Cte Teacher,False,False,Mountain Oaks Cte Teacher,48567,86685,,42053,0,2726,0,44779,11487,0,0,10216,21703,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,AU SIS Analyst II,False,False,,41704,79061,,44240,,516,,44756,9734,,,8316,18050,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Other,AU Registered Behavior Tech,False,False,,31376,55728,,40010,,4674,,44684,9091,,,6231,15322,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,MO School Site Secretary,False,False,,30898,47281,,40538,90,3849,,44477,8849,,,6231,15080,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Child Development,Child Dev Site Supervisor,False,False,Child Dev Nutrition Tech,39521,59937,,37581,0,4727,1695,44003,8537,0,0,6231,14768,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Vision Specialist,False,False,,51000,93595,,37384,,6586,,43970,6620,,,,6620,2% @ 60,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Maintenance & Operations,School Custodian Maintenance,False,False,,30058,39811,,40633,,3061,,43694,8878,,,6231,15109,2% @ 55,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Other,AU Registered Behavior Tech,False,False,,31376,55728,,35132,2081,5610,,42823,8029,,,6231,14260,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Office/Clerical,Technology Specialist,False,False,,54080,102523,,35749,,1628,4822,42199,7400,,,2555,9955,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Teachers,AU Preschool Teacher,False,False,,51000,93595,,39360,,,,39360,7774,,,10858,18632,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Community School Counselor,False,False,,48567,86685,,38830,,,,38830,0,,,43,43,N/A,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Other Certificated,Mountain Oaks Counselor,False,False,,48500,78807,,35857,,2749,,38606,6067,,,2654,8721,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Child Development,Child Dev Site Supervisor,False,False,,39521,59937,,28021,60,9745,,37826,6802,,,,6802,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras County Office of Education,Classified Other,AU Assistive Technology Tech,False,False,,31376,55728,,32175,,5569,,37744,7404,,,6231,13635,2% @ 62,www.ccoe.k12.ca.us,,11/29/2022,Calaveras,,False,