﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Meridian Elementary,Certificated,Superintendent,False,False,Principal|Teacher,,,,111202,0,0,0,111202,19950,0,0,8798,28748,2%@60,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,,,,48309,,,2100,50409,8448,,,12057,20505,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,,,,46920,,,2384,49304,8551,,,12057,20608,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Classified,Chief Business Officer,False,False,,36477,50363,,48597,,,,48597,10814,,,9057,19871,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Classified,Bus/Maintenance,False,False,Music,31487,44641,,44110,624,0,0,44734,8928,0,0,9057,17985,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Classified,Nutrition Manager,False,False,,21497,30435,,27635,,,2536,30171,6096,,,8262,14358,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,,,,23843,,,6025,29868,5286,,,6577,11863,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Classified,Para Educator,False,False,,17833,24040,,19889,,,1060,20949,4984,,,9057,14041,2%@55,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Classified,Secretary,False,False,,24852,34601,,7499,,,1388,8887,2135,,,4940,7075,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Classified,Support,False,False,,,,,,,,1380,1380,0,,,,0,N/A,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Certificated,Substitute Teacher,False,False,,,,,,,,600,600,103,,,,103,2%@62,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Classified,Substitute Para Educator,False,False,,,,,180,,,180,360,0,,,,0,N/A,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Certificated,Substitute Teacher,False,False,,,,,,,,240,240,41,,,,41,2%@60,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.meridiantigers.com,,01/06/2023,Sutter,,True,
2020,K-12 Education,Meridian Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.meridiantigers.com,,01/06/2023,Sutter,,True,

