﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Mountain Elementary,Business & Administration,Administrator,False,False,,116388,133926,,125014,0,0,1920,126934,10314,0,,9878,20192,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher-Mf,False,False,,41485,71529,,69899,0,0,1100,70999,5767,0,,9878,15645,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher-Sb,False,False,,41485,71529,,70547,0,0,0,70547,5820,0,,9873,15693,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher-Ht,False,False,,41485,71529,,68969,0,0,1000,69969,5690,0,,9878,15568,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Special Education,Teacher-Resource,False,False,,41485,71529,,56438,0,0,1046,57484,4656,0,,9878,14534,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher-Kd,False,False,,41485,71529,,54197,0,0,1100,55297,4471,0,,9873,14344,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Admin Assistant,False,False,,,,,46536,0,0,2560,49096,5325,0,,7801,13126,2% @55,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher-Rh,False,False,,41485,71529,,43058,0,0,300,43358,3552,0,,9878,13430,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher-Hm,False,False,,41485,71529,,43058,0,0,250,43308,3552,0,,9873,13425,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher-Ecr,False,False,,41485,71529,,42128,0,0,0,42128,3476,0,,9878,13354,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Business & Administration,Office Clerk -Se,False,False,,20301,46030,,37367,0,0,1608,38975,4276,0,,9903,14179,2% @55,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Admin Assistant,False,False,,46384,71552,,11952,0,0,370,12322,1368,0,,1646,3014,2% @55,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Instructional Aide/Y,False,False,,20301,46030,,10953,0,0,645,11598,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Instructional Aide-K,False,False,,20301,46030,,10743,0,0,413,11156,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Librarian -Ss,False,False,,20301,46030,,9116,0,0,1028,10144,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher,False,False,,,,,9513,0,0,0,9513,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Facilities,Facilities Maintenan,False,False,,20301,46030,,8153,0,0,314,8467,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Instructional Aide/Y,False,False,,20301,46030,,7948,0,0,306,8254,909,0,,,909,2% @55,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Facilities,Facilities Maintenan,False,False,,20301,46030,,7892,0,0,304,8196,903,0,,,903,2% @62,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Business & Administration,Administrative Assis,False,False,,,,,5962,0,0,2096,8058,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Art & Music,Music Instructor,False,False,,41485,71529,,6634,0,0,0,6634,547,0,,,547,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Art & Music,Art Instructor-Jm,False,False,,18907,55670,,6325,0,0,0,6325,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Special Education,Instructional Aide-S,False,False,,20301,46030,,4975,0,0,391,5366,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Instructional Aide/Y,False,False,,20301,46030,,5022,0,0,193,5215,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Art & Music,Music Instructor-Lr,False,False,,18907,55670,,5079,0,0,0,5079,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Art & Music,Drama Instructor-Ms,False,False,,18907,55670,,4905,0,0,0,4905,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Special Education,Speech Pathologist,False,False,,,,,4550,0,0,0,4550,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Art & Music,Art Instructor,False,False,,,,,0,0,0,3966,3966,0,0,,,0,2% @55,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Special Education,Psychologist,False,False,,,,,3348,0,0,0,3348,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Classified Substitut,False,False,,,,,2900,0,0,0,2900,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,2175,2175,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,1760,1760,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Art & Music,Art Instructor,False,False,,,,,0,0,0,1704,1704,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Substitute,False,False,,,,,0,0,0,1470,1470,0,0,,,0,2% @55,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Special Education,Psychologist,False,False,,,,,975,0,0,0,975,80,0,,,80,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,860,860,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,845,845,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Classified Substitut,False,False,,,,,0,0,0,719,719,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,600,600,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,360,360,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,300,300,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Art & Music,Art Instructor,False,False,,,,,0,0,0,250,250,0,0,,,0,2% @55,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher  Substitute,False,False,,,,,0,0,0,200,200,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,200,200,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,160,160,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,100,100,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,100,100,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,100,100,0,0,,,0,2% @60,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District,Teacher Substitute,False,False,,,,,0,0,0,100,100,0,0,,,0,N/A,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District Board Of Trustees,Board Clerk,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,04/13/2015,Santa Cruz,,,
2013,K-12 Education,Mountain Elementary,Mountain Elementary School District Board Of Trustees,Board President,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,04/13/2015,Santa Cruz,,,

