﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Sacramento Conservation Agency,Administration,Executive Director,False,False,,130166,143508,,137390,,,,137390,650,,1434,20019,22103,2%@55,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)

