﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,First 5,Ventura County First 5,Administration,Executive Director,False,False,,,,,146147,,0,7453,153600,,,4429,20496,24925,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Administration,Director Of Operations,False,False,,75000,125000,,85086,,0,,85086,,,2598,21171,23769,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,"Communications, Education & Development","Director Of Communications, Education & Development",False,False,,70000,110000,,76799,,0,,76799,,,2380,24620,27000,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Program Management,Director Of Program & Evaluation,False,False,,70000,110000,,73030,,0,,73030,,,2311,23878,26189,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,50000,80000,,65360,,0,1044,66404,,,2028,2803,4831,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Administration,Operations Manager,False,False,,50000,80000,,53975,,0,,53975,,,1619,21171,22790,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,"Communications, Education & Development",Resource Development Manager,False,False,,50000,80000,,52908,,0,,52908,,,1587,13988,15575,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Administration,Executive Assistant,False,False,,40000,62500,,51040,,0,,51040,,,1555,16142,17697,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,"Communications, Education & Development",Community Education Coordinator,False,False,,40000,62500,,42302,630,0,,42932,,,1288,13321,14609,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,50000,80000,,37073,,,,37073,,,953,11935,12888,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Administration,Fiscal Administrator,False,False,,40000,70000,,30026,,,648,30674,,,910,1637,2547,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,50000,80000,,29023,,0,444,29467,,,655,0,655,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Administration,Fiscal Administrator,False,False,,40000,70000,,23273,,0,,23273,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,"Communications, Education & Development",Good For Kids Specialist,False,False,,34507,51750,,18277,,0,,18277,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Administration,Contracts Administrator,False,False,,40000,62500,,15784,,0,,15784,,,508,5221,5729,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,57491,91998,,10425,,,,10425,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,"Communications, Education & Development",Communication Assistant,False,False,,34507,51750,,4662,,,,4662,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,"Communications, Education & Development",Good For Kids Specialist,False,False,,34507,51750,,3927,,0,,3927,,,0,0,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,
2014,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,04/07/2016,Ventura,,,

